# file name; noise; peak f.; mag.; duration
20151016120008174_TEST-R1_met.fits;5.92144;26475.6;13.2285;0.0853333
20151016120026691_TEST-R1_met.fits;4.71677;26458;9.76779;0.0853333
20151016120055534_TEST-R1_met.fits;7.14837;26484.4;21.3166;0.170667
20151016120101593_TEST-R1_met.fits;5.7748;26455.1;13.6697;0.0853333
20151016120128985_TEST-R1_met.fits;6.24755;26507.8;12.6048;0.0853333
20151016120138798_TEST-R1_met.fits;5.78591;26504.9;26.3942;0.170667
20151016120059118_TEST-R1_snap.fits;7.25507;26478.5;6.07257;0
20151016120250137_TEST-R1_met.fits;7.18981;26487.3;42.1037;0.0853333
20151016120159193_TEST-R1_snap.fits;6.51065;26449.2;8.19569;0
20151016120303107_TEST-R1_met.fits;6.74076;26502;14.7917;0.0853333
20151016120259267_TEST-R1_snap.fits;14.4064;26493.2;17.0035;0
20151016120358915_TEST-R1_met.fits;14.5713;26513.7;82.2327;0.256
20151016120450969_TEST-R1_met.fits;10.1677;26519.5;23.11;0.0853333
20151016120359342_TEST-R1_snap.fits;7.68051;26455.1;12.9297;0
20151016120459417_TEST-R1_snap.fits;11.4371;26469.7;9.3934;0
20151016120630894_TEST-R1_met.fits;10.5142;26516.6;23.3974;0.0853333
20151016120559491_TEST-R1_snap.fits;13.6676;26460.9;10.8715;0
20151016120742659_TEST-R1_met.fits;12.3925;26502;29.1418;0.170667
20151016120659566_TEST-R1_snap.fits;11.0214;26496.1;10.3053;0
20151016120801945_TEST-R1_met.fits;11.4285;26496.1;36.2925;0.0853333
20151016120845294_TEST-R1_met.fits;8.77782;26487.3;24.9729;0.0853333
20151016120759641_TEST-R1_snap.fits;11.9993;26490.2;8.56449;0
20151016120859715_TEST-R1_snap.fits;11.6695;26475.6;12.2678;0
20151016121016857_TEST-R1_met.fits;8.88584;26504.9;25.2574;0.0853333
20151016121040665_TEST-R1_met.fits;10.471;26496.1;25.9759;1.96267
20151016121050307_TEST-R1_met.fits;5.5248;26499;12.0437;0.0853333
20151016121052526_TEST-R1_met.fits;5.30113;26516.6;18.1561;0.256
20151016120959790_TEST-R1_snap.fits;6.59749;26545.9;8.96807;0
20151016121137923_TEST-R1_met.fits;7.9517;26513.7;16.7136;0.256
20151016121059865_TEST-R1_snap.fits;7.16986;26522.5;7.30237;0
20151016121158659_TEST-R1_met.fits;5.41234;26502;23.7817;0.0853333
20151016121203950_TEST-R1_met.fits;13.6807;26507.8;29.1068;0.0853333
20151016121212057_TEST-R1_met.fits;8.94157;26531.2;18.2454;0.0853333
20151016121221358_TEST-R1_met.fits;8.2802;26513.7;25.3899;0.0853333
20151016121236718_TEST-R1_met.fits;5.60159;26510.7;29.7847;0.0853333
20151016121247982_TEST-R1_met.fits;7.24895;26513.7;14.539;0.0853333
20151016121159939_TEST-R1_snap.fits;6.88716;26452.1;6.95625;0
20151016121356334_TEST-R1_met.fits;5.17177;26513.7;11.4915;0.0853333
20151016121300014_TEST-R1_snap.fits;7.7035;26490.2;8.24319;0
20151016121432174_TEST-R1_met.fits;11.025;26519.5;24.0285;0.170667
20151016121400089_TEST-R1_snap.fits;5.24463;26475.6;5.29873;0
20151016121517742_TEST-R1_met.fits;6.2425;26502;15.3127;1.792
20151016121500163_TEST-R1_snap.fits;7.60515;26502;8.7711;0
20151016121626691_TEST-R1_met.fits;9.48784;26481.4;25.3927;1.19467
20151016121600238_TEST-R1_snap.fits;13.7019;26513.7;8.13369;0
20151016121727534_TEST-R1_met.fits;5.32166;26499;11.1965;0.0853333
20151016121743918_TEST-R1_met.fits;5.71555;26510.7;13.1039;0.0853333
20151016121700313_TEST-R1_snap.fits;9.39643;26449.2;10.6115;0
20151016121832387_TEST-R1_met.fits;5.91235;26499;12.1549;0.0853333
20151016121841091_TEST-R1_met.fits;9.9116;26507.8;20.0129;0.0853333
20151016121854233_TEST-R1_met.fits;4.70979;26496.1;9.89604;0.0853333
20151016121800387_TEST-R1_snap.fits;7.83142;26493.2;8.87068;0
20151016121913689_TEST-R1_met.fits;8.76953;26519.5;23.8176;0.256
20151016121900462_TEST-R1_snap.fits;8.74651;26499;14.1377;0
20151016122033646_TEST-R1_met.fits;8.61744;26540;18.6458;0.0853333
20151016122048238_TEST-R1_met.fits;11.6007;26487.3;33.8199;0.170667
20151016122000537_TEST-R1_snap.fits;12.8455;26519.5;13.3911;0
20151016122119811_TEST-R1_met.fits;13.8187;26493.2;88.1504;0.170667
20151016122100611_TEST-R1_snap.fits;13.8082;26496.1;8.98832;0
20151016122202734_TEST-R1_met.fits;10.5954;26516.6;21.8076;0.0853333
20151016122228249_TEST-R1_met.fits;10.3777;26502;41.4172;0.341333
20151016122242329_TEST-R1_met.fits;9.82306;26499;19.7337;1.70667
20151016122200686_TEST-R1_snap.fits;9.44549;26475.6;8.86704;0
20151016122304942_TEST-R1_met.fits;12.5262;26502;26.5447;0.0853333
20151016122300761_TEST-R1_snap.fits;12.0951;26466.8;12.0176;0
20151016122437443_TEST-R1_met.fits;11.1569;26499;43.8494;0.0853333
20151016122400835_TEST-R1_snap.fits;10.0985;26487.3;11.6292;0
20151016122525315_TEST-R1_met.fits;7.01362;26481.4;15.2657;0.0853333
20151016122535811_TEST-R1_met.fits;18.7509;26499;40.2086;0.0853333
20151016122500910_TEST-R1_snap.fits;10.6477;26540;10.3649;0
20151016122602777_TEST-R1_met.fits;11.177;26502;46.3632;0.768
20151016122649198_TEST-R1_met.fits;14.7557;26510.7;51.1662;0.0853333
20151016122600985_TEST-R1_snap.fits;9.80277;26516.6;12.5471;0
20151016122726830_TEST-R1_met.fits;9.1377;26481.4;20.2156;0.0853333
20151016122701059_TEST-R1_snap.fits;12.8104;26534.2;9.30142;0
20151016122814873_TEST-R1_met.fits;12.911;26493.2;111.833;0.170667
20151016122827587_TEST-R1_met.fits;8.79313;26496.1;30.4545;0.0853333
20151016122840302_TEST-R1_met.fits;12.3315;26510.7;34.8611;0.0853333
20151016122801134_TEST-R1_snap.fits;12.56;26531.2;9.20121;0
20151016122901209_TEST-R1_snap.fits;12.4106;26493.2;13.88;0
20151016122957870_TEST-R1_met.fits;9.69467;26493.2;27.809;0.0853333
20151016123030809_TEST-R1_met.fits;9.6663;26502;33.8111;0.170667
20151016123039683_TEST-R1_met.fits;10.697;26528.3;23.2946;1.536
20151016123001283_TEST-R1_snap.fits;9.69272;26507.8;10.6643;0
20151016123150083_TEST-R1_met.fits;7.58073;26463.9;15.3427;0.0853333
20151016123101358_TEST-R1_snap.fits;10.8169;26449.2;10.5553;0
20151016123201518_TEST-R1_met.fits;10.3198;26499;159.092;0.597333
20151016123255790_TEST-R1_met.fits;10.883;26502;27.8062;0.170667
20151016123201433_TEST-R1_snap.fits;9.84391;26502;9.54165;0
20151016123301593_TEST-R1_met.fits;8.46122;26504.9;17.1138;0.0853333
20151016123301507_TEST-R1_snap.fits;9.0694;26472.7;9.62746;0
20151016123428718_TEST-R1_met.fits;10.8238;26504.9;22.6343;0.0853333
20151016123401582_TEST-R1_snap.fits;9.07674;26537.1;7.45099;0
20151016123529987_TEST-R1_met.fits;7.47992;26522.5;15.009;0.0853333
20151016123501657_TEST-R1_snap.fits;11.5694;26478.5;10.1291;0
20151016123605315_TEST-R1_met.fits;10.4181;26475.6;22.2265;0.0853333
20151016123608729_TEST-R1_met.fits;11.0704;26519.5;22.3449;0.0853333
20151016123619566_TEST-R1_met.fits;8.34027;26519.5;33.4498;0.0853333
20151016123623833_TEST-R1_met.fits;9.23136;26507.8;19.0089;0.0853333
20151016123601731_TEST-R1_snap.fits;11.7981;26481.4;10.3386;0
20151016123756419_TEST-R1_met.fits;11.1455;26504.9;26.2197;0.170667
20151016123701806_TEST-R1_snap.fits;13.1669;26455.1;11.8884;0
20151016123758638_TEST-R1_met.fits;10.9208;26493.2;31.6832;0.0853333
20151016123803673_TEST-R1_met.fits;8.93541;26499;20.1056;0.0853333
20151016123821849_TEST-R1_met.fits;13.0914;26499;26.4597;0.0853333
20151016123801881_TEST-R1_snap.fits;9.68662;26513.7;8.88331;0
20151016123902894_TEST-R1_met.fits;12.3444;26510.7;25.4018;0.0853333
20151016123918169_TEST-R1_met.fits;9.56176;26452.1;19.6346;0.0853333
20151016123923374_TEST-R1_met.fits;9.88089;26490.2;79.1918;0.256
20151016123934382_TEST-R1_met.fits;11.5563;26543;25.0584;0.0853333
20151016123901955_TEST-R1_snap.fits;13.8253;26543;9.98786;0
20151016124045977_TEST-R1_met.fits;11.0082;26493.2;29.8679;0.0853333
20151016124002030_TEST-R1_snap.fits;9.1471;26545.9;11.129;0
20151016124102105_TEST-R1_snap.fits;11.7262;26519.5;10.3109;0
20151016124202179_TEST-R1_snap.fits;9.67127;26469.7;16.3297;0
20151016124302254_TEST-R1_snap.fits;11.1601;26490.2;12.7851;0
20151016124402329_TEST-R1_snap.fits;12.6679;26484.4;8.49688;0
20151016124515289_TEST-R1_met.fits;16.1053;26499;52.4395;0.170667
20151016124502403_TEST-R1_snap.fits;14.7585;26502;9.97205;0
20151016124602478_TEST-R1_snap.fits;13.3254;26510.7;11.0971;0
20151016124721497_TEST-R1_met.fits;8.55873;26519.5;17.6176;0.0853333
20151016124702553_TEST-R1_snap.fits;12.919;26449.2;11.5114;0
20151016124838894_TEST-R1_met.fits;11.4435;26490.2;42.2564;0.170667
20151016124855961_TEST-R1_met.fits;9.171;26460.9;18.4919;0.0853333
20151016124802627_TEST-R1_snap.fits;10.0111;26469.7;10.9392;0
20151016124915673_TEST-R1_met.fits;14.6749;26493.2;86.3792;0.256
20151016124902702_TEST-R1_snap.fits;13.3193;26469.7;10.0033;0
20151016125032046_TEST-R1_met.fits;8.59236;26499;18.1644;0.0853333
20151016125037763_TEST-R1_met.fits;6.73741;26490.2;14.17;0.0853333
20151016125040921_TEST-R1_met.fits;11.7153;26475.6;26.7156;0.0853333
20151016125002777_TEST-R1_snap.fits;7.38711;26472.7;6.94231;0
20151016125126318_TEST-R1_met.fits;4.57276;26502;9.77978;0.0853333
20151016125152515_TEST-R1_met.fits;10.7148;26487.3;35.9615;0.512
20151016125156953_TEST-R1_met.fits;10.0321;26484.4;20.7261;0.0853333
20151016125102851_TEST-R1_snap.fits;7.39772;26469.7;7.88515;0
20151016125231854_TEST-R1_met.fits;8.48157;26507.8;37.9889;0.0853333
20151016125234414_TEST-R1_met.fits;14.5331;26475.6;73.1978;0.170667
20151016125202926_TEST-R1_snap.fits;7.83948;26490.2;5.26771;0
20151016125329113_TEST-R1_met.fits;13.5581;26493.2;47.536;0.0853333
20151016125349763_TEST-R1_met.fits;4.55871;26463.9;9.47195;1.024
20151016125303001_TEST-R1_snap.fits;7.21392;26481.4;5.25756;0
20151016125406745_TEST-R1_met.fits;6.54604;26507.8;14.3045;1.792
20151016125420142_TEST-R1_met.fits;7.04429;26504.9;23.997;0.0853333
20151016125403075_TEST-R1_snap.fits;7.31691;26525.4;8.27148;0
20151016125503150_TEST-R1_snap.fits;7.97773;26510.7;5.93867;0
20151016125603225_TEST-R1_snap.fits;8.27778;26516.6;8.89801;0
20151016125724377_TEST-R1_met.fits;5.59454;26449.2;12.0305;0.0853333
20151016125752366_TEST-R1_met.fits;5.40333;26463.9;11.6418;0.170667
20151016125703299_TEST-R1_snap.fits;7.99938;26499;4.71712;0
20151016125838702_TEST-R1_met.fits;8.0015;26519.5;38.2242;0.170667
20151016125850649_TEST-R1_met.fits;8.60896;26504.9;20.1446;0.512
20151016125803374_TEST-R1_snap.fits;7.86452;26466.8;6.76297;0
20151016125900974_TEST-R1_met.fits;4.94281;26513.7;11.9209;0.0853333
20151016125914371_TEST-R1_met.fits;7.43885;26504.9;17.8739;0.0853333
20151016125933742_TEST-R1_met.fits;6.77393;26504.9;19.7303;0.0853333
20151016125944323_TEST-R1_met.fits;7.88817;26493.2;18.4424;0.0853333
20151016125954307_TEST-R1_met.fits;7.63847;26516.6;16.4836;0.0853333
20151016125903449_TEST-R1_snap.fits;5.8303;26484.4;7.80165;0
