# file name; noise; peak f.; mag.; duration
20151016110008558_TEST-R1_met.fits;7.1887;26510.7;40.7255;0.256
20151016110033646_TEST-R1_met.fits;5.36385;26478.5;13.1708;0.0853333
20151016110043118_TEST-R1_met.fits;9.58878;26502;35.5573;0.682667
20151016110047555_TEST-R1_met.fits;5.51268;26496.1;11.5707;0.0853333
20151016110055747_TEST-R1_met.fits;7.53705;26490.2;15.608;0.256
20151016110119641_TEST-R1_met.fits;7.00314;26496.1;18.7759;0.0853333
20151016110135683_TEST-R1_met.fits;12.2097;26510.7;24.9293;1.10933
20151016110149678_TEST-R1_met.fits;7.37272;26493.2;18.5317;0.0853333
20151016110054638_TEST-R1_snap.fits;13.3949;26525.4;16.6664;0
20151016110154713_TEST-R1_snap.fits;13.6501;26516.6;13.5902;0
20151016110327470_TEST-R1_met.fits;7.38464;26504.9;16.0319;0.170667
20151016110254787_TEST-R1_snap.fits;11.2539;26507.8;16.1625;0
20151016110354862_TEST-R1_snap.fits;14.984;26449.2;17.7555;0
20151016110515587_TEST-R1_met.fits;7.52402;26496.1;29.6391;0.0853333
20151016110538286_TEST-R1_met.fits;7.29546;26475.6;35.4308;0.682667
20151016110454937_TEST-R1_snap.fits;10.3996;26519.5;12.4598;0
20151016110555011_TEST-R1_snap.fits;6.78164;26513.7;6.99884;0
20151016110655086_TEST-R1_snap.fits;9.01271;26545.9;5.14353;0
20151016110831513_TEST-R1_met.fits;7.91904;26504.9;18.2396;1.45067
20151016110755161_TEST-R1_snap.fits;6.66652;26469.7;6.67577;0
20151016110905219_TEST-R1_met.fits;8.25603;26510.7;16.5923;0.0853333
20151016110933465_TEST-R1_met.fits;8.65425;26493.2;20.1128;0.170667
20151016110855235_TEST-R1_snap.fits;7.99921;26525.4;9.84557;0
20151016111000430_TEST-R1_met.fits;7.10915;26502;17.0391;0.0853333
20151016111009049_TEST-R1_met.fits;7.50248;26484.4;19.5463;0.341333
20151016111019118_TEST-R1_met.fits;7.72297;26504.9;15.8303;0.0853333
20151016110955310_TEST-R1_snap.fits;8.58316;26475.6;4.3273;0
20151016111130542_TEST-R1_met.fits;6.51939;26504.9;15.2653;0.0853333
20151016111143086_TEST-R1_met.fits;7.92763;26504.9;48.452;0.682667
20151016111055385_TEST-R1_snap.fits;9.23728;26504.9;10.1241;0
20151016111202627_TEST-R1_met.fits;6.63464;26499;16.2847;0.0853333
20151016111221657_TEST-R1_met.fits;6.12812;26490.2;12.531;0.256
20151016111235993_TEST-R1_met.fits;15.4076;26502;41.8409;0.256
20151016111249902_TEST-R1_met.fits;6.83041;26490.2;14.0377;0.170667
20151016111155459_TEST-R1_snap.fits;8.43761;26502;9.16392;0
20151016111310297_TEST-R1_met.fits;9.87647;26490.2;21.2169;0.0853333
20151016111325486_TEST-R1_met.fits;5.57193;26449.2;11.1605;0.0853333
20151016111255534_TEST-R1_snap.fits;7.4252;26493.2;7.80896;0
20151016111423683_TEST-R1_met.fits;8.18898;26507.8;19.1223;0.170667
20151016111431619_TEST-R1_met.fits;7.55607;26499;20.3322;0.0853333
20151016111355609_TEST-R1_snap.fits;7.74332;26475.6;9.53042;0
20151016111509081_TEST-R1_met.fits;8.58652;26490.2;42.9083;0.170667
20151016111543897_TEST-R1_met.fits;6.65654;26502;29.2628;0.341333
20151016111455683_TEST-R1_snap.fits;8.07735;26478.5;9.05872;0
20151016111555758_TEST-R1_snap.fits;7.58198;26490.2;6.16928;0
20151016111706585_TEST-R1_met.fits;7.6229;26493.2;20.8358;0.0853333
20151016111655833_TEST-R1_snap.fits;7.54234;26490.2;7.37439;0
20151016111755907_TEST-R1_snap.fits;7.0393;26510.7;6.373;0
20151016111855982_TEST-R1_snap.fits;7.53028;26504.9;4.47616;0
20151016112034542_TEST-R1_met.fits;13.3899;26502;47.1358;0.512
20151016112050841_TEST-R1_met.fits;8.2642;26516.6;46.5241;0.170667
20151016111956057_TEST-R1_snap.fits;8.15205;26478.5;7.10524;0
20151016112056558_TEST-R1_met.fits;8.47171;26493.2;49.1022;0.170667
20151016112113283_TEST-R1_met.fits;8.07308;26502;19.5561;0.0853333
20151016112119427_TEST-R1_met.fits;7.14925;26490.2;24.7681;0.170667
20151016112142553_TEST-R1_met.fits;5.94542;26507.8;15.8371;0.0853333
20151016112056131_TEST-R1_snap.fits;7.89089;26537.1;4.68063;0
20151016112222062_TEST-R1_met.fits;9.27207;26507.8;24.5501;0.0853333
20151016112156206_TEST-R1_snap.fits;5.82384;26504.9;9.18071;0
20151016112334510_TEST-R1_met.fits;11.617;26545.9;24.4482;0.0853333
20151016112256281_TEST-R1_snap.fits;8.35513;26493.2;6.48908;0
20151016112414531_TEST-R1_met.fits;8.22156;26499;19.9026;0.0853333
20151016112416665_TEST-R1_met.fits;7.33783;26510.7;15.7761;0.0853333
20151016112356355_TEST-R1_snap.fits;6.90911;26466.8;7.76792;0
20151016112456430_TEST-R1_snap.fits;7.99943;26481.4;6.05212;0
20151016112646339_TEST-R1_met.fits;5.54001;26516.6;14.2817;0.0853333
20151016112556505_TEST-R1_snap.fits;9.05953;26531.2;11.4036;0
20151016112656579_TEST-R1_snap.fits;6.35675;26545.9;7.77449;0
20151016112806894_TEST-R1_met.fits;8.05209;26507.8;18.2368;0.170667
20151016112756654_TEST-R1_snap.fits;6.95287;26493.2;4.7029;0
20151016112945454_TEST-R1_met.fits;6.84609;26504.9;16.6095;0.170667
20151016112947587_TEST-R1_met.fits;7.10897;26449.2;14.6283;0.0853333
20151016112856729_TEST-R1_snap.fits;6.57189;26449.2;7.97361;0
20151016113000899_TEST-R1_met.fits;8.55223;26496.1;21.5258;0.256
20151016113017027_TEST-R1_met.fits;10.0495;26502;20.9865;0.0853333
20151016112956803_TEST-R1_snap.fits;7.38841;26452.1;8.16973;0
20151016113114969_TEST-R1_met.fits;4.73404;26499;29.6488;0.256
20151016113056878_TEST-R1_snap.fits;6.61876;26455.1;6.60724;0
20151016113248409_TEST-R1_met.fits;6.23221;26478.5;44.0247;0.256
20151016113156953_TEST-R1_snap.fits;7.40175;26545.9;7.36488;0
20151016113340121_TEST-R1_met.fits;10.8903;26531.2;21.9803;0.0853333
20151016113257027_TEST-R1_snap.fits;8.85466;26537.1;7.19365;0
20151016113400003_TEST-R1_met.fits;9.88384;26475.6;41.9804;2.13333
20151016113429955_TEST-R1_met.fits;5.40063;26499;11.1834;2.048
20151016113357102_TEST-R1_snap.fits;8.36979;26463.9;10.7855;0
20151016113458201_TEST-R1_met.fits;5.2103;26537.1;11.9831;0.0853333
20151016113513049_TEST-R1_met.fits;8.25763;26490.2;26.5037;0.170667
20151016113457177_TEST-R1_snap.fits;7.31383;26513.7;9.74377;0
20151016113626179_TEST-R1_met.fits;7.35861;26510.7;14.7208;0.0853333
20151016113633433_TEST-R1_met.fits;7.09325;26481.4;23.6365;0.0853333
20151016113557251_TEST-R1_snap.fits;5.63539;26458;5.95879;0
20151016113712601_TEST-R1_met.fits;7.91105;26475.6;18.1207;0.0853333
20151016113741187_TEST-R1_met.fits;12.8615;26493.2;32.4062;0.0853333
20151016113657326_TEST-R1_snap.fits;6.4978;26516.6;9.00131;0
20151016113757742_TEST-R1_met.fits;4.29008;26528.3;9.60962;0.0853333
20151016113827950_TEST-R1_met.fits;9.18735;26502;46.6943;0.170667
20151016113847321_TEST-R1_met.fits;6.85705;26481.4;16.4166;0.0853333
20151016113757401_TEST-R1_snap.fits;7.91196;26507.8;7.606;0
20151016113915310_TEST-R1_met.fits;4.21591;26496.1;8.4468;0.0853333
20151016113920174_TEST-R1_met.fits;7.59371;26487.3;21.549;0.0853333
20151016113924782_TEST-R1_met.fits;8.98285;26490.2;18.5789;0.256
20151016113938862_TEST-R1_met.fits;6.68938;26522.5;28.0548;0.170667
20151016113857475_TEST-R1_snap.fits;9.39159;26504.9;8.07021;0
20151016113957550_TEST-R1_snap.fits;7.50866;26525.4;6.78118;0
20151016114107865_TEST-R1_met.fits;8.50082;26499;137.856;1.10933
20151016114057625_TEST-R1_snap.fits;7.07737;26531.2;5.36469;0
20151016114246169_TEST-R1_met.fits;9.16582;26525.4;23.2931;0.170667
20151016114157699_TEST-R1_snap.fits;7.87999;26458;6.81024;0
20151016114329859_TEST-R1_met.fits;8.74301;26490.2;144.216;0.426667
20151016114335150_TEST-R1_met.fits;15.7554;26496.1;34.4748;0.170667
20151016114257774_TEST-R1_snap.fits;7.93972;26502;9.60883;0
20151016114411502_TEST-R1_met.fits;11.2141;26545.9;24.1953;0.0853333
20151016114450073_TEST-R1_met.fits;6.99754;26502;131.558;0.341333
20151016114357849_TEST-R1_snap.fits;6.83807;26466.8;4.56044;0
20151016114506627_TEST-R1_met.fits;5.52878;26458;13.0264;0.0853333
20151016114530777_TEST-R1_met.fits;8.23659;26493.2;17.5763;1.024
20151016114457923_TEST-R1_snap.fits;8.14151;26452.1;6.92081;0
20151016114555267_TEST-R1_met.fits;7.08563;26481.4;39.7597;0.256
20151016114607129_TEST-R1_met.fits;5.11145;26490.2;10.7139;0.0853333
20151016114642798_TEST-R1_met.fits;7.12721;26502;22.4623;0.256
20151016114652441_TEST-R1_met.fits;7.94968;26484.4;17.1265;0.170667
20151016114557998_TEST-R1_snap.fits;7.02778;26481.4;6.12954;0
20151016114657561_TEST-R1_met.fits;6.60312;26534.2;14.162;0.341333
20151016114726318_TEST-R1_met.fits;7.0443;26484.4;19.7783;0.256
20151016114658073_TEST-R1_snap.fits;6.73643;26490.2;6.66262;0
20151016114804633_TEST-R1_met.fits;15.7655;26490.2;39.4323;0.256
20151016114816750_TEST-R1_met.fits;8.01249;26490.2;83.4572;2.38933
20151016114758147_TEST-R1_snap.fits;7.28527;26531.2;8.85523;0
20151016114900185_TEST-R1_met.fits;5.96625;26481.4;12.9062;0.682667
20151016114908974_TEST-R1_met.fits;4.45264;26528.3;9.32219;0.0853333
20151016114912899_TEST-R1_met.fits;5.86738;26543;12.7182;0.0853333
20151016114933209_TEST-R1_met.fits;8.11508;26496.1;80.5302;0.768
20151016114945241_TEST-R1_met.fits;9.756;26493.2;26.27;0.0853333
20151016114858222_TEST-R1_snap.fits;6.98269;26519.5;7.85992;0
20151016115012633_TEST-R1_met.fits;7.11794;26499;25.1444;0.0853333
20151016115024238_TEST-R1_met.fits;6.07768;26496.1;24.0449;0.170667
20151016115052910_TEST-R1_met.fits;7.42198;26513.7;32.4892;0.0853333
20151016114958297_TEST-R1_snap.fits;12.1438;26493.2;10.0877;0
20151016115151534_TEST-R1_met.fits;3.86488;26449.2;7.75947;0.0853333
20151016115058371_TEST-R1_snap.fits;6.91524;26455.1;8.73514;0
20151016115217987_TEST-R1_met.fits;7.34755;26502;99.2909;0.426667
20151016115158446_TEST-R1_snap.fits;9.42009;26487.3;6.90638;0
20151016115313539_TEST-R1_met.fits;5.88715;26472.7;34.2787;0.170667
20151016115345625_TEST-R1_met.fits;5.57263;26513.7;15.546;0.0853333
20151016115258521_TEST-R1_snap.fits;8.14653;26499;8.77329;0
20151016115432131_TEST-R1_met.fits;9.05625;26475.6;45.6317;0.170667
20151016115358595_TEST-R1_snap.fits;7.72238;26475.6;5.87186;0
20151016115458670_TEST-R1_snap.fits;8.10941;26516.6;8.39726;0
20151016115612227_TEST-R1_met.fits;14.5021;26513.7;38.523;0.170667
20151016115558745_TEST-R1_snap.fits;9.02107;26490.2;6.20849;0
20151016115745923_TEST-R1_met.fits;6.98313;26478.5;14.8099;0.0853333
20151016115658819_TEST-R1_snap.fits;9.84694;26502;7.99447;0
20151016115802819_TEST-R1_met.fits;7.43929;26496.1;40.8805;2.21867
20151016115830979_TEST-R1_met.fits;7.22532;26499;16.4649;0.0853333
20151016115836185_TEST-R1_met.fits;9.89072;26463.9;19.9789;0.0853333
20151016115838403_TEST-R1_met.fits;3.6899;26487.3;12.4525;2.47467
20151016115758894_TEST-R1_snap.fits;6.23245;26490.2;5.85997;0
20151016115907843_TEST-R1_met.fits;7.53217;26504.9;25.4468;0.0853333
20151016115920302_TEST-R1_met.fits;5.51368;26534.2;11.1613;0.0853333
20151016115926019_TEST-R1_met.fits;6.92813;26481.4;15.1127;0.0853333
20151016115858969_TEST-R1_snap.fits;6.1618;26545.9;10.2892;0
20151016115959043_TEST-R1_snap.fits;9.1109;26472.7;7.03801;0
