# file name; noise; peak f.; mag.; duration
20151016190045678_TEST-R1_met.fits;7.69798;26496.1;30.7192;0.426667
20151016190051651_TEST-R1_met.fits;8.5066;26502;20.801;0.170667
20151016190123907_TEST-R1_met.fits;6.94029;26504.9;22.4046;0.170667
20151016190030403_TEST-R1_snap.fits;10.4415;26490.2;8.46251;0
20151016190130478_TEST-R1_snap.fits;5.78254;26499;5.49408;0
20151016190254787_TEST-R1_met.fits;8.21038;26507.8;17.6878;0.0853333
20151016190230553_TEST-R1_snap.fits;11.301;26513.7;11.0971;0
20151016190330627_TEST-R1_snap.fits;5.31951;26528.3;5.95864;0
20151016190446233_TEST-R1_met.fits;8.49287;26484.4;20.8529;0.170667
20151016190430702_TEST-R1_snap.fits;8.20745;26519.5;6.56131;0
20151016190606531_TEST-R1_met.fits;11.7651;26499;27.1365;0.0853333
20151016190530777_TEST-R1_snap.fits;6.50511;26490.2;7.06039;0
20151016190707033_TEST-R1_met.fits;7.46827;26499;15.3715;0.0853333
20151016190721113_TEST-R1_met.fits;7.28871;26504.9;25.3843;0.170667
20151016190630851_TEST-R1_snap.fits;7.64049;26507.8;5.1174;0
20151016190751065_TEST-R1_met.fits;7.87784;26499;17.0222;0.0853333
20151016190730926_TEST-R1_snap.fits;9.15426;26458;5.16908;0
20151016190920153_TEST-R1_met.fits;5.97757;26490.2;15.6394;0.0853333
20151016190831001_TEST-R1_snap.fits;6.08073;26507.8;7.82497;0
20151016190931075_TEST-R1_snap.fits;8.14546;26513.7;6.13456;0
20151016191031150_TEST-R1_snap.fits;7.69807;26545.9;6.81247;0
20151016191213550_TEST-R1_met.fits;6.41957;26507.8;14.6612;0.0853333
20151016191131225_TEST-R1_snap.fits;10.2435;26484.4;9.2627;0
20151016191239577_TEST-R1_met.fits;12.7167;26493.2;26.7291;0.0853333
20151016191245550_TEST-R1_met.fits;7.70429;26496.1;18.4084;0.170667
20151016191322414_TEST-R1_met.fits;9.42343;26499;21.512;0.170667
20151016191231299_TEST-R1_snap.fits;7.97959;26499;5.75745;0
20151016191331374_TEST-R1_snap.fits;7.64394;26516.6;7.80783;0
20151016191500291_TEST-R1_met.fits;7.30227;26493.2;18.1038;0.0853333
20151016191516419_TEST-R1_met.fits;4.1826;26543;8.97837;0.0853333
20151016191431449_TEST-R1_snap.fits;5.40387;26472.7;6.76575;0
20151016191531523_TEST-R1_snap.fits;6.37647;26475.6;8.39013;0
20151016191630659_TEST-R1_met.fits;6.66921;26499;27.3541;0.170667
20151016191713753_TEST-R1_met.fits;4.58285;26537.1;9.65076;0.0853333
20151016191724078_TEST-R1_met.fits;5.47899;26502;11.0378;0.0853333
20151016191631598_TEST-R1_snap.fits;8.11121;26516.6;6.66013;0
20151016191738414_TEST-R1_met.fits;6.21964;26504.9;17.4302;0.256
20151016191807598_TEST-R1_met.fits;5.07704;26510.7;11.3981;1.70667
20151016191731673_TEST-R1_snap.fits;7.03763;26452.1;6.36994;0
20151016191908099_TEST-R1_met.fits;4.37744;26475.6;9.25464;0.0853333
20151016191921411_TEST-R1_met.fits;5.99601;26504.9;20.1813;0.256
20151016191925593_TEST-R1_met.fits;6.66676;26496.1;51.0772;1.87733
20151016191831747_TEST-R1_snap.fits;7.18153;26493.2;16.5223;0
20151016191929603_TEST-R1_met.fits;6.8397;26493.2;16.936;0.853333
20151016191931822_TEST-R1_snap.fits;6.48695;26513.7;4.74289;0
20151016192101934_TEST-R1_met.fits;5.03892;26540;11.3142;0.0853333
20151016192031897_TEST-R1_snap.fits;6.47145;26460.9;5.00078;0
20151016192131971_TEST-R1_met.fits;7.09828;26499;14.9158;0.0853333
20151016192131971_TEST-R1_snap.fits;5.98368;26455.1;7.03278;0
20151016192237081_TEST-R1_met.fits;7.4998;26499;17.071;0.256
20151016192232046_TEST-R1_snap.fits;7.45594;26469.7;5.2079;0
20151016192332121_TEST-R1_snap.fits;7.13717;26531.2;9.26216;0
20151016192430489_TEST-R1_met.fits;7.24362;26531.2;15.3895;0.682667
20151016192432195_TEST-R1_snap.fits;6.27486;26545.9;7.34636;0
20151016192547118_TEST-R1_met.fits;6.85905;26499;18.2587;1.70667
20151016192532270_TEST-R1_snap.fits;5.62354;26469.7;5.75553;0
20151016192632345_TEST-R1_snap.fits;7.30538;26531.2;6.69115;0
20151016192745902_TEST-R1_met.fits;4.18917;26478.5;8.7793;0.0853333
20151016192732419_TEST-R1_snap.fits;7.74176;26496.1;8.36434;0
20151016192914222_TEST-R1_met.fits;9.97626;26513.7;30.659;0.256
20151016192923694_TEST-R1_met.fits;6.60143;26496.1;21.5815;0.0853333
20151016192832494_TEST-R1_snap.fits;5.26527;26534.2;8.52161;0
20151016193022830_TEST-R1_met.fits;6.72448;26499;13.5825;0.170667
20151016192932569_TEST-R1_snap.fits;6.07274;26496.1;6.60697;0
20151016193052014_TEST-R1_met.fits;6.4762;26502;16.0695;0.0853333
20151016193102851_TEST-R1_met.fits;8.30719;26499;20.6382;0.0853333
20151016193032643_TEST-R1_snap.fits;6.71356;26469.7;4.49411;0
20151016193144153_TEST-R1_met.fits;7.02467;26487.3;18.751;0.0853333
20151016193215385_TEST-R1_met.fits;6.91092;26510.7;13.9949;0.0853333
20151016193132718_TEST-R1_snap.fits;6.97998;26496.1;6.49354;0
20151016193232793_TEST-R1_snap.fits;6.24954;26463.9;7.42039;0
20151016193353774_TEST-R1_met.fits;6.73537;26507.8;25.7819;0.256
20151016193332867_TEST-R1_snap.fits;7.007;26545.9;5.46089;0
20151016193437123_TEST-R1_met.fits;7.62604;26510.7;17.4877;0.0853333
20151016193445657_TEST-R1_met.fits;6.33416;26452.1;13.9743;0.0853333
20151016193503747_TEST-R1_met.fits;4.36911;26534.2;9.06901;0.0853333
20151016193514670_TEST-R1_met.fits;5.43857;26519.5;11.3267;0.682667
20151016193517657_TEST-R1_met.fits;7.20909;26502;24.3319;0.0853333
20151016193432942_TEST-R1_snap.fits;6.00251;26513.7;4.71237;0
20151016193541038_TEST-R1_met.fits;15.1536;26502;39.1944;0.853333
20151016193611587_TEST-R1_met.fits;15.7738;26504.9;38.197;0.853333
20151016193627374_TEST-R1_met.fits;5.25932;26502;19.8913;0.0853333
20151016193533017_TEST-R1_snap.fits;5.10902;26484.4;6.90978;0
20151016193635822_TEST-R1_met.fits;16.1475;26502;55.6782;0.512
20151016193633091_TEST-R1_snap.fits;7.4377;26463.9;10.996;0
20151016193733166_TEST-R1_snap.fits;7.65043;26466.8;7.37061;0
20151016193841518_TEST-R1_met.fits;14.2632;26490.2;39.6432;0.0853333
20151016193855257_TEST-R1_met.fits;8.11045;26496.1;20.3413;0.0853333
20151016193902254_TEST-R1_met.fits;6.24497;26490.2;16.2347;0.0853333
20151016193833241_TEST-R1_snap.fits;6.92989;26537.1;8.12546;0
20151016194017262_TEST-R1_met.fits;5.35383;26507.8;31.2222;0.170667
20151016194026990_TEST-R1_met.fits;5.81475;26496.1;11.9128;0.426667
20151016193933315_TEST-R1_snap.fits;6.20221;26528.3;7.4536;0
20151016194033390_TEST-R1_snap.fits;5.77256;26475.6;4.89174;0
20151016194133635_TEST-R1_met.fits;5.82232;26502;15.4408;0.0853333
20151016194133465_TEST-R1_snap.fits;7.1642;26507.8;4.53648;0
20151016194238147_TEST-R1_met.fits;8.40313;26507.8;21.2026;0.0853333
20151016194252398_TEST-R1_met.fits;6.91875;26504.9;25.5436;0.0853333
20151016194233539_TEST-R1_snap.fits;7.60042;26516.6;5.93467;0
20151016194343342_TEST-R1_met.fits;7.12424;26507.8;16.1169;0.0853333
20151016194401518_TEST-R1_met.fits;7.25435;26496.1;16.4553;0.0853333
20151016194333614_TEST-R1_snap.fits;8.24854;26516.6;5.87391;0
20151016194455363_TEST-R1_met.fits;7.7165;26502;24.145;0.170667
20151016194518830_TEST-R1_met.fits;7.39741;26493.2;24.0279;0.768
20151016194433689_TEST-R1_snap.fits;7.28688;26504.9;7.17789;0
20151016194620185_TEST-R1_met.fits;6.67411;26449.2;13.6014;0.0853333
20151016194623257_TEST-R1_met.fits;6.387;26493.2;13.5283;0.0853333
20151016194533763_TEST-R1_snap.fits;5.71986;26528.3;6.69548;0
20151016194634862_TEST-R1_met.fits;16.5664;26502;46.1558;0.256
20151016194642627_TEST-R1_met.fits;7.8054;26504.9;19.5016;0.0853333
20151016194718979_TEST-R1_met.fits;5.29811;26502;86.9589;0.768
20151016194728622_TEST-R1_met.fits;6.75845;26496.1;19.2673;0.426667
20151016194633838_TEST-R1_snap.fits;7.1437;26472.7;8.89298;0
20151016194743982_TEST-R1_met.fits;7.20051;26499;15.6421;0.0853333
20151016194828355_TEST-R1_met.fits;6.36293;26534.2;13.4963;0.0853333
20151016194733913_TEST-R1_snap.fits;6.87873;26496.1;5.50322;0
20151016194905049_TEST-R1_met.fits;14.9253;26504.9;30.0017;0.0853333
20151016194833987_TEST-R1_snap.fits;13.6144;26534.2;13.6661;0
20151016195011694_TEST-R1_met.fits;16.1873;26493.2;168.412;0.170667
20151016195025091_TEST-R1_met.fits;5.3104;26472.7;11.2472;0.0853333
20151016194934062_TEST-R1_snap.fits;12.026;26507.8;16.703;0
20151016195034137_TEST-R1_snap.fits;6.02123;26460.9;7.89673;0
20151016195134211_TEST-R1_snap.fits;6.50959;26487.3;7.33054;0
20151016195247427_TEST-R1_met.fits;5.28289;26475.6;10.6293;0.256
20151016195234286_TEST-R1_snap.fits;6.88934;26545.9;5.77971;0
20151016195334361_TEST-R1_snap.fits;7.88769;26528.3;8.13341;0
20151016195518382_TEST-R1_met.fits;8.10267;26499;78.4764;0.512
20151016195434435_TEST-R1_snap.fits;8.86714;26502;6.77401;0
20151016195531523_TEST-R1_met.fits;8.36117;26507.8;17.7621;0.170667
20151016195552259_TEST-R1_met.fits;14.017;26510.7;161.315;0.170667
20151016195534510_TEST-R1_snap.fits;6.35658;26478.5;6.72817;0
20151016195634585_TEST-R1_snap.fits;5.99974;26507.8;6.2448;0
20151016195734147_TEST-R1_met.fits;11.0038;26496.1;22.8819;0.0853333
20151016195742937_TEST-R1_met.fits;4.48814;26452.1;8.98691;0.0853333
20151016195817070_TEST-R1_met.fits;6.7144;26510.7;45.4043;0.341333
20151016195734659_TEST-R1_snap.fits;6.44706;26466.8;4.57957;0
20151016195909721_TEST-R1_met.fits;16.5164;26522.5;33.5167;0.0853333
20151016195834734_TEST-R1_snap.fits;7.37934;26504.9;4.70043;0
20151016195954350_TEST-R1_met.fits;6.75714;26502;17.3261;0.170667
20151016195934809_TEST-R1_snap.fits;28.7412;26510.7;19.5835;0
