# file name; noise; peak f.; mag.; duration
20151016140008003_TEST-R1_snap.fits;15.0084;26502;10.8101;0
20151016140106627_TEST-R1_met.fits;12.8915;26510.7;33.5501;0.0853333
20151016140108078_TEST-R1_snap.fits;19.1631;26490.2;13.9706;0
20151016140207129_TEST-R1_met.fits;7.41192;26499;20.2799;0.0853333
20151016140251331_TEST-R1_met.fits;10.5028;26504.9;29.8573;0.426667
20151016140208153_TEST-R1_snap.fits;14.2819;26475.6;15.5867;0
20151016140332291_TEST-R1_met.fits;9.18322;26504.9;24.3722;0.0853333
20151016140355502_TEST-R1_met.fits;8.03815;26540;16.4077;0.0853333
20151016140308227_TEST-R1_snap.fits;15.0298;26545.9;14.4289;0
20151016140444398_TEST-R1_met.fits;9.52378;26484.4;20.4659;0.0853333
20151016140408302_TEST-R1_snap.fits;18.1842;26496.1;16.3464;0
20151016140515801_TEST-R1_met.fits;13.9469;26490.2;33.0985;0.0853333
20151016140508377_TEST-R1_snap.fits;9.62195;26469.7;14.4899;0
20151016140608451_TEST-R1_snap.fits;10.2269;26543;9.82127;0
20151016140708526_TEST-R1_snap.fits;11.7272;26469.7;13.9336;0
20151016140808601_TEST-R1_snap.fits;13.7452;26502;11.9844;0
20151016140935726_TEST-R1_met.fits;18.6437;26502;38.7474;0.0853333
20151016140956035_TEST-R1_met.fits;7.90459;26481.4;15.9508;0.0853333
20151016140908675_TEST-R1_snap.fits;10.7219;26531.2;14.1759;0
20151016141045443_TEST-R1_met.fits;7.03665;26466.8;14.3799;0.0853333
20151016141053635_TEST-R1_met.fits;8.46379;26499;18.5302;0.0853333
20151016141008750_TEST-R1_snap.fits;10.9253;26499;8.87081;0
20151016141108825_TEST-R1_snap.fits;10.5242;26455.1;10.7885;0
20151016141240046_TEST-R1_met.fits;18.258;26496.1;37.1194;0.170667
20151016141251139_TEST-R1_met.fits;8.74212;26496.1;29.4951;0.170667
20151016141208899_TEST-R1_snap.fits;11.5676;26528.3;5.65364;0
20151016141308803_TEST-R1_met.fits;9.53152;26502;20.2218;0.0853333
20151016141344814_TEST-R1_met.fits;7.77573;26490.2;20.3443;0.170667
20151016141308974_TEST-R1_snap.fits;10.2502;26504.9;16.2919;0
20151016141409049_TEST-R1_snap.fits;13.6105;26499;11.3062;0
20151016141509123_TEST-R1_snap.fits;8.74877;26537.1;9.63052;0
20151016141648366_TEST-R1_met.fits;7.64447;26502;25.5889;0.0853333
20151016141609198_TEST-R1_snap.fits;7.19793;26516.6;7.34713;0
20151016141718318_TEST-R1_met.fits;7.09972;26510.7;26.1161;0.170667
20151016141748014_TEST-R1_met.fits;6.20386;26510.7;49.5268;0.170667
20151016141750915_TEST-R1_met.fits;7.35883;26507.8;17.3749;0.170667
20151016141709273_TEST-R1_snap.fits;8.60302;26525.4;7.64296;0
20151016141840579_TEST-R1_met.fits;11.6948;26528.3;24.4274;0.0853333
20151016141809347_TEST-R1_snap.fits;4.75496;26525.4;9.09257;0
20151016142004718_TEST-R1_met.fits;14.0595;26534.2;38.6934;0.0853333
20151016141909422_TEST-R1_snap.fits;7.05398;26481.4;5.72248;0
20151016142044654_TEST-R1_met.fits;6.59382;26502;31.24;0.256
20151016142009497_TEST-R1_snap.fits;6.66206;26490.2;8.77005;0
20151016142143193_TEST-R1_met.fits;6.53826;26502;15.334;0.0853333
20151016142109571_TEST-R1_snap.fits;6.65136;26455.1;4.76888;0
20151016142241390_TEST-R1_met.fits;15.6702;26507.8;170.747;0.256
20151016142209646_TEST-R1_snap.fits;8.30672;26531.2;5.78307;0
20151016142401603_TEST-R1_met.fits;7.04054;26499;15.8511;2.21867
20151016142309721_TEST-R1_snap.fits;9.83764;26458;8.58853;0
20151016142437273_TEST-R1_met.fits;5.57379;26510.7;11.3405;0.0853333
20151016142409795_TEST-R1_snap.fits;7.64816;26545.9;6.11128;0
20151016142507054_TEST-R1_met.fits;7.07663;26510.7;40.8263;0.0853333
20151016142509870_TEST-R1_snap.fits;5.83416;26534.2;5.43906;0
20151016142631278_TEST-R1_met.fits;7.86923;26504.9;18.7375;0.170667
20151016142654659_TEST-R1_met.fits;7.95965;26499;23.0892;0.0853333
20151016142657817_TEST-R1_met.fits;12.829;26502;25.9553;0.0853333
20151016142609945_TEST-R1_snap.fits;7.66518;26519.5;6.85009;0
20151016142713603_TEST-R1_met.fits;4.41331;26496.1;9.65543;0.0853333
20151016142724611_TEST-R1_met.fits;6.0738;26487.3;13.6841;0.0853333
20151016142730841_TEST-R1_met.fits;7.87729;26510.7;22.6777;0.0853333
20151016142710019_TEST-R1_snap.fits;8.40678;26507.8;6.10748;0
20151016142846702_TEST-R1_met.fits;10.6013;26502;22.4541;0.170667
20151016142850371_TEST-R1_met.fits;7.38899;26510.7;15.3942;0.0853333
20151016142903342_TEST-R1_met.fits;7.45729;26504.9;16.3604;2.048
20151016142810094_TEST-R1_snap.fits;11.5759;26463.9;7.33733;0
20151016142948739_TEST-R1_met.fits;6.58665;26519.5;13.4769;0.0853333
20151016142910169_TEST-R1_snap.fits;7.11843;26475.6;5.02451;0
20151016143026286_TEST-R1_met.fits;12.5147;26513.7;67.2678;0.256
20151016143038233_TEST-R1_met.fits;16.1526;26537.1;36.8035;0.0853333
20151016143010243_TEST-R1_snap.fits;8.86276;26522.5;7.23213;0
20151016143110318_TEST-R1_snap.fits;6.75066;26463.9;7.18206;0
20151016143226009_TEST-R1_met.fits;7.77819;26493.2;24.147;0.0853333
20151016143236334_TEST-R1_met.fits;15.0742;26507.8;54.3892;0.256
20151016143246147_TEST-R1_met.fits;5.05118;26460.9;10.4205;0.0853333
20151016143210393_TEST-R1_snap.fits;6.28487;26466.8;7.89613;0
20151016143321475_TEST-R1_met.fits;7.28412;26507.8;14.808;0.0853333
20151016143336323_TEST-R1_met.fits;10.7157;26458;21.8728;0.0853333
20151016143310467_TEST-R1_snap.fits;7.45493;26525.4;8.24707;0
20151016143410542_TEST-R1_snap.fits;16.0874;26490.2;11.8145;0
20151016143507374_TEST-R1_met.fits;9.39273;26522.5;20.6264;0.0853333
20151016143552942_TEST-R1_met.fits;9.72364;26502;53.5619;0.256
20151016143510617_TEST-R1_snap.fits;7.12912;26463.9;7.35342;0
20151016143630745_TEST-R1_met.fits;8.20109;26519.5;20.3671;0.0853333
20151016143655406_TEST-R1_met.fits;6.80291;26516.6;36.7831;0.341333
20151016143610691_TEST-R1_snap.fits;9.55765;26493.2;7.5393;0
20151016143730051_TEST-R1_met.fits;4.56787;26545.9;9.98806;0.0853333
20151016143752409_TEST-R1_met.fits;6.44727;26502;44.6752;0.170667
20151016143710766_TEST-R1_snap.fits;5.09885;26458;7.35783;0
20151016143843182_TEST-R1_met.fits;4.77328;26519.5;9.93912;0.0853333
20151016143810841_TEST-R1_snap.fits;9.9096;26502;6.07601;0
20151016143910915_TEST-R1_snap.fits;6.56493;26452.1;10.1363;0
20151016144007577_TEST-R1_met.fits;10.8049;26513.7;87.4616;0.256
20151016144035993_TEST-R1_met.fits;15.8784;26504.9;53.8287;0.0853333
20151016144038211_TEST-R1_met.fits;6.74011;26510.7;31.8872;0.256
20151016144100910_TEST-R1_met.fits;6.92064;26493.2;23.1217;0.853333
20151016144010990_TEST-R1_snap.fits;9.751;26458;12.3964;0
20151016144147929_TEST-R1_met.fits;6.38173;26507.8;42.0874;0.256
20151016144111065_TEST-R1_snap.fits;7.19655;26460.9;6.31956;0
20151016144220099_TEST-R1_met.fits;7.45945;26463.9;15.0286;0.0853333
20151016144211139_TEST-R1_snap.fits;13.2116;26460.9;15.9209;0
20151016144311214_TEST-R1_snap.fits;16.8526;26458;13.6805;0
20151016144418286_TEST-R1_met.fits;8.59602;26493.2;17.3105;0.0853333
20151016144424515_TEST-R1_met.fits;5.39209;26449.2;14.3682;0.0853333
20151016144411289_TEST-R1_snap.fits;16.571;26510.7;13.1247;0
20151016144514947_TEST-R1_met.fits;7.50178;26499;29.7912;0.170667
20151016144527747_TEST-R1_met.fits;13.312;26504.9;32.173;0.0853333
20151016144511363_TEST-R1_snap.fits;22.8709;26487.3;13.727;0
20151016144636355_TEST-R1_met.fits;11.5786;26525.4;23.7852;0.0853333
20151016144611438_TEST-R1_snap.fits;13.4437;26460.9;17.8236;0
20151016144711513_TEST-R1_snap.fits;15.8441;26472.7;15.3601;0
20151016144809966_TEST-R1_met.fits;13.0929;26502;27.8;0.170667
20151016144837614_TEST-R1_met.fits;6.09329;26510.7;34.0891;0.170667
20151016144811587_TEST-R1_snap.fits;12.5786;26525.4;15.8951;0
20151016144918830_TEST-R1_met.fits;4.45137;26543;9.2186;0.0853333
20151016145007214_TEST-R1_met.fits;5.95697;26507.8;24.2953;0.426667
20151016144911662_TEST-R1_snap.fits;16.336;26484.4;15.6044;0
20151016145011737_TEST-R1_snap.fits;12.7301;26455.1;13.6851;0
20151016145111811_TEST-R1_snap.fits;19.1832;26531.2;15.0239;0
20151016145211886_TEST-R1_snap.fits;21.1192;26460.9;15.3166;0
20151016145329966_TEST-R1_met.fits;7.54764;26507.8;22.1255;0.170667
20151016145311961_TEST-R1_snap.fits;11.7733;26449.2;18.3331;0
20151016145450862_TEST-R1_met.fits;6.12413;26513.7;12.7082;0.768
20151016145455726_TEST-R1_met.fits;6.86919;26545.9;13.8597;0.0853333
20151016145412035_TEST-R1_snap.fits;14.0817;26528.3;13.7953;0
20151016145512110_TEST-R1_snap.fits;19.6688;26484.4;12.2897;0
20151016145614403_TEST-R1_met.fits;12.3064;26519.5;24.728;0.0853333
20151016145612185_TEST-R1_snap.fits;10.3987;26472.7;10.3894;0
20151016145709358_TEST-R1_met.fits;8.51988;26499;19.4071;0.170667
20151016145724035_TEST-R1_met.fits;4.55065;26458;9.18194;0.0853333
20151016145740675_TEST-R1_met.fits;15.3307;26522.5;33.4903;0.0853333
20151016145712259_TEST-R1_snap.fits;17.1658;26472.7;10.9207;0
20151016145855854_TEST-R1_met.fits;7.51542;26507.8;45.8048;0.256
20151016145812334_TEST-R1_snap.fits;17.8419;26545.9;17.8565;0
20151016145913689_TEST-R1_met.fits;6.11287;26504.9;12.3068;0.256
20151016145912409_TEST-R1_snap.fits;12.4501;26525.4;10.747;0
