# file name; noise; peak f.; mag.; duration
20151016090013166_TEST-R1_met.fits;6.6947;26499;35.2004;0.170667
20151016090045678_TEST-R1_snap.fits;13.2596;26531.2;11.7656;0
20151016090212462_TEST-R1_met.fits;7.62025;26507.8;18.4532;0.341333
20151016090145753_TEST-R1_snap.fits;8.63176;26496.1;4.71675;0
20151016090306563_TEST-R1_met.fits;6.99379;26499;21.0493;0.0853333
20151016090245827_TEST-R1_snap.fits;5.98757;26490.2;8.95589;0
20151016090345902_TEST-R1_snap.fits;7.71538;26475.6;6.53977;0
20151016090520622_TEST-R1_met.fits;7.0881;26502;14.5828;0.0853333
20151016090523950_TEST-R1_met.fits;7.12477;26502;90.7266;0.341333
20151016090445977_TEST-R1_snap.fits;8.25675;26455.1;7.39023;0
20151016090548099_TEST-R1_met.fits;6.00459;26504.9;12.9635;0.512
20151016090616771_TEST-R1_met.fits;8.07978;26510.7;25.4954;0.341333
20151016090619246_TEST-R1_met.fits;8.55023;26502;23.301;0.0853333
20151016090632046_TEST-R1_met.fits;5.19441;26502;10.7729;0.0853333
20151016090641689_TEST-R1_met.fits;11.9003;26449.2;25.1183;0.0853333
20151016090546051_TEST-R1_snap.fits;5.48392;26458;8.37118;0
20151016090645443_TEST-R1_met.fits;6.9515;26496.1;32.3418;0.0853333
20151016090715651_TEST-R1_met.fits;5.45919;26475.6;10.9233;0.0853333
20151016090739033_TEST-R1_met.fits;7.12047;26507.8;20.1873;0.0853333
20151016090646126_TEST-R1_snap.fits;9.66241;26528.3;6.55191;0
20151016090750723_TEST-R1_met.fits;7.2982;26493.2;32.3882;0.256
20151016090756867_TEST-R1_met.fits;11.8888;26481.4;86.0732;0.170667
20151016090836462_TEST-R1_met.fits;12.57;26449.2;26.5489;0.0853333
20151016090746201_TEST-R1_snap.fits;16.5175;26510.7;14.6488;0
20151016090846275_TEST-R1_snap.fits;9.51043;26452.1;6.68387;0
20151016091007257_TEST-R1_met.fits;6.03942;26493.2;30.179;0.170667
20151016091013742_TEST-R1_met.fits;8.95576;26496.1;32.4049;0.170667
20151016091029955_TEST-R1_met.fits;6.35668;26487.3;28.4432;0.256
20151016090946350_TEST-R1_snap.fits;7.36458;26499;9.44107;0
20151016091047449_TEST-R1_met.fits;6.42952;26502;14.192;0.0853333
20151016091058115_TEST-R1_met.fits;7.0588;26504.9;16.5707;0.0853333
20151016091119363_TEST-R1_met.fits;6.44641;26493.2;13.2394;0.0853333
20151016091133102_TEST-R1_met.fits;9.63555;26504.9;22.2182;0.170667
20151016091046425_TEST-R1_snap.fits;8.52561;26502;7.63243;0
20151016091150851_TEST-R1_met.fits;6.52239;26519.5;54.6018;0.0853333
20151016091158105_TEST-R1_met.fits;8.06719;26507.8;30.9352;0.682667
20151016091213550_TEST-R1_met.fits;6.48783;26493.2;22.6192;0.170667
20151016091219182_TEST-R1_met.fits;6.37954;26493.2;12.958;1.792
20151016091146499_TEST-R1_snap.fits;9.05738;26460.9;7.43917;0
20151016091306457_TEST-R1_met.fits;5.83893;26519.5;13.6004;0.170667
20151016091246574_TEST-R1_snap.fits;6.51471;26522.5;4.68199;0
20151016091428291_TEST-R1_met.fits;6.9509;26510.7;50.3835;0.170667
20151016091435118_TEST-R1_met.fits;11.0665;26513.7;27.9534;0.170667
20151016091346649_TEST-R1_snap.fits;8.26258;26537.1;8.42378;0
20151016091520515_TEST-R1_met.fits;7.3585;26496.1;24.6263;0.0853333
20151016091524355_TEST-R1_met.fits;5.64421;26504.9;23.8475;0.0853333
20151016091529817_TEST-R1_met.fits;7.12952;26507.8;19.17;0.0853333
20151016091446723_TEST-R1_snap.fits;7.69632;26458;8.37685;0
20151016091547139_TEST-R1_met.fits;5.02209;26499;10.7235;0.170667
20151016091641753_TEST-R1_met.fits;13.2602;26499;37.9659;1.36533
20151016091546798_TEST-R1_snap.fits;6.47895;26463.9;7.30555;0
20151016091714691_TEST-R1_met.fits;9.67668;26507.8;79.6361;0.256
20151016091736622_TEST-R1_met.fits;8.472;26504.9;28.2641;0.341333
20151016091646873_TEST-R1_snap.fits;6.41863;26525.4;7.05594;0
20151016091758041_TEST-R1_met.fits;5.17379;26528.3;10.6804;0.0853333
20151016091800345_TEST-R1_met.fits;5.90175;26499;19.8853;0.0853333
20151016091818094_TEST-R1_met.fits;7.20622;26528.3;17.5882;0.0853333
20151016091835502_TEST-R1_met.fits;18.305;26528.3;65.932;0.170667
20151016091746947_TEST-R1_snap.fits;6.78931;26487.3;6.40338;0
20151016091854787_TEST-R1_met.fits;6.03297;26496.1;17.5723;0.0853333
20151016091937454_TEST-R1_met.fits;11.8852;26513.7;24.5065;0.0853333
20151016091847022_TEST-R1_snap.fits;6.73648;26496.1;8.5631;0
20151016091944878_TEST-R1_met.fits;5.50405;26496.1;40.6274;0.256
20151016092012611_TEST-R1_met.fits;6.76549;26502;23.054;0.256
20151016092028654_TEST-R1_met.fits;8.33819;26504.9;32.5413;0.597333
20151016091947097_TEST-R1_snap.fits;8.38088;26504.9;9.59784;0
20151016092112174_TEST-R1_met.fits;10.777;26493.2;24.3725;0.0853333
20151016092130094_TEST-R1_met.fits;8.22877;26455.1;18.5914;0.0853333
20151016092047171_TEST-R1_snap.fits;8.12676;26525.4;6.82494;0
20151016092159193_TEST-R1_met.fits;7.22209;26516.6;19.8383;0.170667
20151016092147246_TEST-R1_snap.fits;7.35588;26499;8.58836;0
20151016092258670_TEST-R1_met.fits;4.76348;26487.3;9.89767;0.0853333
20151016092324611_TEST-R1_met.fits;5.93267;26507.8;23.1075;0.170667
20151016092247321_TEST-R1_snap.fits;6.73805;26458;5.57179;0
20151016092347395_TEST-R1_snap.fits;9.23876;26516.6;6.19309;0
20151016092520921_TEST-R1_met.fits;11.9792;26490.2;54.3757;0.170667
20151016092542425_TEST-R1_met.fits;7.67232;26504.9;19.3472;0.0853333
20151016092447470_TEST-R1_snap.fits;8.20118;26484.4;5.57149;0
20151016092554030_TEST-R1_met.fits;7.17633;26499;19.412;0.341333
20151016092547545_TEST-R1_snap.fits;8.67152;26519.5;9.63084;0
20151016092650606_TEST-R1_met.fits;9.32022;26499;49.6751;0.256
20151016092731481_TEST-R1_met.fits;5.88831;26502;39.3136;0.170667
20151016092647619_TEST-R1_snap.fits;8.57118;26545.9;13.4025;0
20151016092747694_TEST-R1_snap.fits;6.9476;26519.5;5.67602;0
20151016092936579_TEST-R1_met.fits;4.5811;26499;10.4663;0.0853333
20151016092847769_TEST-R1_snap.fits;4.97014;26472.7;5.0473;0
20151016092947843_TEST-R1_snap.fits;5.47589;26537.1;7.27548;0
20151016093047918_TEST-R1_snap.fits;12.1636;26513.7;11.2017;0
20151016093152345_TEST-R1_met.fits;14.344;26502;32.2729;0.682667
20151016093211545_TEST-R1_met.fits;10.8578;26510.7;22.1214;0.0853333
20151016093147993_TEST-R1_snap.fits;14.1695;26490.2;13.37;0
20151016093329113_TEST-R1_met.fits;14.6261;26475.6;31.5001;0.0853333
20151016093248067_TEST-R1_snap.fits;16.3239;26475.6;14.696;0
20151016093359918_TEST-R1_met.fits;14.4696;26502;41.5884;0.170667
20151016093348142_TEST-R1_snap.fits;9.417;26463.9;7.80515;0
20151016093448217_TEST-R1_snap.fits;17.8053;26466.8;16.9261;0
20151016093545134_TEST-R1_met.fits;13.4356;26507.8;29.3413;0.341333
20151016093617561_TEST-R1_met.fits;8.00223;26502;35.2875;0.170667
20151016093548291_TEST-R1_snap.fits;8.66851;26475.6;6.33152;0
20151016093648366_TEST-R1_snap.fits;5.59175;26531.2;5.71884;0
20151016093801326_TEST-R1_met.fits;4.76744;26516.6;9.67322;0.0853333
20151016093748441_TEST-R1_snap.fits;7.52673;26502;5.47048;0
20151016093845785_TEST-R1_met.fits;8.80881;26490.2;26.3289;0.170667
20151016093918723_TEST-R1_met.fits;5.79922;26499;12.3211;0.0853333
20151016093933401_TEST-R1_met.fits;6.60157;26496.1;21.7978;0.256
20151016093848515_TEST-R1_snap.fits;10.0517;26449.2;11.0651;0
20151016093954819_TEST-R1_met.fits;18.7444;26499;80.1699;0.170667
20151016094010435_TEST-R1_met.fits;9.98006;26466.8;22.6535;0.0853333
20151016094026393_TEST-R1_met.fits;9.80575;26516.6;56.8041;0.0853333
20151016094043801_TEST-R1_met.fits;10.2246;26513.7;30.8286;0.0853333
20151016093948590_TEST-R1_snap.fits;9.48102;26504.9;7.96256;0
20151016094105561_TEST-R1_met.fits;11.8391;26502;31.2768;0.0853333
20151016094121859_TEST-R1_met.fits;9.29287;26496.1;33.633;0.170667
20151016094048665_TEST-R1_snap.fits;8.26944;26460.9;6.28322;0
20151016094148739_TEST-R1_snap.fits;7.26745;26534.2;5.72311;0
20151016094301529_TEST-R1_met.fits;5.25031;26496.1;13.0408;0.0853333
20151016094248814_TEST-R1_snap.fits;7.93858;26458;7.23372;0
20151016094350083_TEST-R1_met.fits;6.66853;26496.1;19.3116;0.170667
20151016094358361_TEST-R1_met.fits;6.86608;26507.8;17.0607;0.0853333
20151016094348889_TEST-R1_snap.fits;8.87656;26522.5;7.54656;0
20151016094448963_TEST-R1_snap.fits;8.15532;26455.1;6.77807;0
20151016094551939_TEST-R1_met.fits;12;26481.4;30.4091;0.170667
20151016094607555_TEST-R1_met.fits;6.59254;26504.9;23.3387;0.170667
20151016094624622_TEST-R1_met.fits;5.06232;26496.1;43.7304;0.512
20151016094632131_TEST-R1_met.fits;4.97835;26504.9;10.3235;0.0853333
20151016094549038_TEST-R1_snap.fits;5.07901;26513.7;8.89489;0
20151016094739886_TEST-R1_met.fits;14.516;26493.2;34.3107;0.0853333
20151016094649113_TEST-R1_snap.fits;7.54718;26493.2;5.74896;0
20151016094825710_TEST-R1_met.fits;6.95403;26513.7;34.1557;0.170667
20151016094749187_TEST-R1_snap.fits;11.7862;26510.7;14.2743;0
20151016094920579_TEST-R1_met.fits;6.91796;26499;44.747;0.170667
20151016094849262_TEST-R1_snap.fits;15.7189;26487.3;9.44121;0
20151016095030553_TEST-R1_met.fits;6.77208;26513.7;16.6251;0.0853333
20151016094949337_TEST-R1_snap.fits;9.36794;26507.8;8.40541;0
20151016095049411_TEST-R1_snap.fits;9.71723;26460.9;7.29608;0
20151016095146243_TEST-R1_met.fits;9.91838;26496.1;25.7441;0.170667
20151016095157337_TEST-R1_met.fits;10.5255;26499;25.5424;0.170667
20151016095149486_TEST-R1_snap.fits;10.2663;26469.7;8.87959;0
20151016095318830_TEST-R1_met.fits;8.4398;26502;20.4227;0.341333
20151016095331715_TEST-R1_met.fits;11.0439;26510.7;38.7722;0.0853333
20151016095249561_TEST-R1_snap.fits;7.71914;26513.7;6.35033;0
20151016095411225_TEST-R1_met.fits;17.9062;26502;59.5828;0.170667
20151016095349635_TEST-R1_snap.fits;9.86611;26504.9;9.30132;0
20151016095448174_TEST-R1_met.fits;4.35485;26537.1;11.4273;0.0853333
20151016095503619_TEST-R1_met.fits;8.89652;26513.7;41.349;0.170667
20151016095449710_TEST-R1_snap.fits;10.5182;26493.2;9.43386;0
20151016095549785_TEST-R1_snap.fits;8.7323;26510.7;12.3973;0
20151016095728686_TEST-R1_met.fits;9.80643;26502;28.6665;1.36533
20151016095742851_TEST-R1_met.fits;7.38889;26510.7;16.1669;0.0853333
20151016095649859_TEST-R1_snap.fits;9.41606;26510.7;8.27402;0
20151016095749934_TEST-R1_snap.fits;9.20838;26525.4;8.80307;0
20151016095856067_TEST-R1_met.fits;8.0586;26490.2;33.5222;0.256
20151016095850009_TEST-R1_snap.fits;13.7142;26507.8;9.56304;0
20151016095950083_TEST-R1_snap.fits;13.9022;26522.5;9.16477;0
