# file name; noise; peak f.; mag.; duration
20151016150012483_TEST-R1_snap.fits;15.1325;26496.1;15.043;0
20151016150116654_TEST-R1_met.fits;5.26838;26478.5;11.0875;0.0853333
20151016150154201_TEST-R1_met.fits;7.2765;26502;38.5015;0.170667
20151016150112558_TEST-R1_snap.fits;16.6527;26545.9;13.7972;0
20151016150302297_TEST-R1_met.fits;5.43266;26507.8;11.9316;0.0853333
20151016150212633_TEST-R1_snap.fits;17.8158;26522.5;13.8024;0
20151016150312707_TEST-R1_snap.fits;14.8234;26510.7;11.4458;0
20151016150417305_TEST-R1_met.fits;6.49564;26499;19.0406;0.170667
20151016150412782_TEST-R1_snap.fits;16.6671;26496.1;15.8699;0
20151016150518489_TEST-R1_met.fits;6.16465;26545.9;13.0367;1.62133
20151016150512857_TEST-R1_snap.fits;15.6257;26531.2;8.8143;0
20151016150632985_TEST-R1_met.fits;5.382;26484.4;11.4877;0.0853333
20151016150612931_TEST-R1_snap.fits;13.8689;26499;12.8522;0
20151016150748675_TEST-R1_met.fits;6.53405;26507.8;14.6959;0.0853333
20151016150713006_TEST-R1_snap.fits;17.5389;26531.2;10.3082;0
20151016150813081_TEST-R1_snap.fits;13.6942;26499;15.2098;0
20151016150926467_TEST-R1_met.fits;7.15414;26507.8;14.8579;0.0853333
20151016150932014_TEST-R1_met.fits;6.29627;26504.9;35.198;0.170667
20151016151007939_TEST-R1_met.fits;4.88158;26537.1;10.136;0.0853333
20151016150913155_TEST-R1_snap.fits;15.7401;26487.3;14.5039;0
20151016151029699_TEST-R1_met.fits;3.90545;26487.3;8.36159;0.0853333
20151016151013230_TEST-R1_snap.fits;18.4278;26487.3;10.4598;0
20151016151147011_TEST-R1_met.fits;7.93171;26510.7;19.5115;0.0853333
20151016151149315_TEST-R1_met.fits;6.48586;26507.8;26.4062;0.170667
20151016151113305_TEST-R1_snap.fits;15.0861;26458;16.5165;0
20151016151217561_TEST-R1_met.fits;7.08937;26499;15.6455;0.0853333
20151016151234627_TEST-R1_met.fits;10.5976;26528.3;23.1137;1.96267
20151016151250243_TEST-R1_met.fits;5.86573;26490.2;41.4417;0.256
20151016151213379_TEST-R1_snap.fits;15.7116;26510.7;11.9557;0
20151016151339737_TEST-R1_met.fits;15.4012;26496.1;31.475;0.170667
20151016151356718_TEST-R1_met.fits;15.4915;26522.5;31.8685;0.597333
20151016151401667_TEST-R1_met.fits;13.2598;26490.2;26.7036;0.170667
20151016151313454_TEST-R1_snap.fits;18.274;26510.7;16.5936;0
20151016151505070_TEST-R1_met.fits;12.6441;26510.7;27.8288;0.170667
20151016151413529_TEST-R1_snap.fits;17.3783;26478.5;13.1318;0
20151016151513603_TEST-R1_snap.fits;18.4822;26531.2;16.3408;0
20151016151613678_TEST-R1_snap.fits;20.5504;26487.3;13.0837;0
20151016151743107_TEST-R1_met.fits;8.21587;26513.7;28.2875;0.170667
20151016151713753_TEST-R1_snap.fits;12.7714;26466.8;14.4462;0
20151016151813827_TEST-R1_snap.fits;18.0265;26504.9;18.2103;0
20151016151929262_TEST-R1_met.fits;8.94377;26499;18.0568;0.256
20151016152007321_TEST-R1_met.fits;7.63139;26502;22.0267;0.0853333
20151016151913902_TEST-R1_snap.fits;17.1601;26537.1;8.71877;0
20151016152013977_TEST-R1_snap.fits;14.154;26481.4;17.1145;0
20151016152208409_TEST-R1_met.fits;6.61401;26490.2;21.6098;0.0853333
20151016152114051_TEST-R1_snap.fits;15.4681;26504.9;12.81;0
20151016152222318_TEST-R1_met.fits;10.9646;26499;31.9718;0.170667
20151016152239897_TEST-R1_met.fits;13.1;26502;36.8673;0.0853333
20151016152250990_TEST-R1_met.fits;6.55886;26490.2;14.6284;0.0853333
20151016152214126_TEST-R1_snap.fits;9.21058;26510.7;8.57011;0
20151016152336387_TEST-R1_met.fits;6.39459;26513.7;14.2914;0.256
20151016152348249_TEST-R1_met.fits;6.75461;26519.5;14.3783;0.0853333
20151016152401987_TEST-R1_met.fits;7.0131;26490.2;15.5981;0.256
20151016152408643_TEST-R1_met.fits;6.15066;26504.9;22.4389;0.170667
20151016152314201_TEST-R1_snap.fits;7.88549;26499;6.48023;0
20151016152421870_TEST-R1_met.fits;8.25385;26499;21.6579;1.19467
20151016152433305_TEST-R1_met.fits;8.94891;26502;39.6438;0.256
20151016152414275_TEST-R1_snap.fits;7.10069;26545.9;8.48028;0
20151016152514350_TEST-R1_snap.fits;8.17512;26490.2;8.29897;0
20151016152614083_TEST-R1_met.fits;4.33439;26540;8.83327;0.0853333
20151016152643694_TEST-R1_met.fits;7.09444;26507.8;14.9665;0.170667
20151016152655470_TEST-R1_met.fits;4.86119;26490.2;10.209;0.0853333
20151016152659651_TEST-R1_met.fits;7.14837;26507.8;45.4526;0.768
20151016152614425_TEST-R1_snap.fits;9.37181;26540;6.40593;0
20151016152808174_TEST-R1_met.fits;6.80903;26504.9;17.5709;0.0853333
20151016152714499_TEST-R1_snap.fits;6.35339;26455.1;6.80541;0
20151016152827203_TEST-R1_met.fits;6.49014;26507.8;13.5145;0.170667
20151016152837699_TEST-R1_met.fits;6.97634;26496.1;29.3671;0.341333
20151016152814574_TEST-R1_snap.fits;7.40545;26504.9;3.71574;0
20151016152944771_TEST-R1_met.fits;5.1372;26496.1;11.479;0.0853333
20151016152914649_TEST-R1_snap.fits;7.42991;26452.1;6.24477;0
20151016153038446_TEST-R1_met.fits;4.77126;26455.1;12.1813;0.0853333
20151016153102681_TEST-R1_met.fits;7.14113;26490.2;72.5196;0.170667
20151016153014723_TEST-R1_snap.fits;11.3231;26455.1;7.18107;0
20151016153134339_TEST-R1_met.fits;8.27219;26545.9;33.3773;0.341333
20151016153157123_TEST-R1_met.fits;7.99354;26502;17.6768;0.170667
20151016153114798_TEST-R1_snap.fits;8.89934;26519.5;5.2873;0
20151016153308547_TEST-R1_met.fits;4.39951;26458;8.99459;0.0853333
20151016153214873_TEST-R1_snap.fits;8.05725;26481.4;6.29198;0
20151016153318787_TEST-R1_met.fits;6.46082;26499;13.1749;0.0853333
20151016153349251_TEST-R1_met.fits;6.13382;26502;17.4038;0.0853333
20151016153354201_TEST-R1_met.fits;6.5815;26452.1;15.3108;0.0853333
20151016153407257_TEST-R1_met.fits;8.96422;26496.1;38.2855;0.170667
20151016153314947_TEST-R1_snap.fits;9.01745;26478.5;6.11547;0
20151016153454446_TEST-R1_met.fits;8.13144;26493.2;19.0067;0.426667
20151016153415022_TEST-R1_snap.fits;15.2238;26510.7;13.3891;0
20151016153514670_TEST-R1_met.fits;7.61055;26504.9;19.0967;0.597333
20151016153545305_TEST-R1_met.fits;5.57756;26522.5;11.5387;0.0853333
20151016153558019_TEST-R1_met.fits;9.13708;26525.4;18.5636;0.341333
20151016153515097_TEST-R1_snap.fits;7.90527;26504.9;7.09866;0
20151016153621913_TEST-R1_met.fits;7.31037;26504.9;15.192;0.0853333
20151016153631897_TEST-R1_met.fits;6.74964;26502;72.1593;0.170667
20151016153642563_TEST-R1_met.fits;6.12988;26452.1;12.6221;0.0853333
20151016153658947_TEST-R1_met.fits;4.86633;26516.6;9.85524;0.0853333
20151016153615171_TEST-R1_snap.fits;8.80572;26519.5;6.696;0
20151016153745198_TEST-R1_met.fits;8.00318;26499;16.9425;0.341333
20151016153758595_TEST-R1_met.fits;4.4949;26449.2;9.9621;0.0853333
20151016153715246_TEST-R1_snap.fits;8.933;26507.8;7.08693;0
20151016153901998_TEST-R1_met.fits;6.59672;26502;13.3212;0.0853333
20151016153815321_TEST-R1_snap.fits;9.97847;26449.2;11.345;0
20151016153915395_TEST-R1_snap.fits;7.58069;26499;5.90921;0
20151016154015470_TEST-R1_snap.fits;6.72725;26452.1;8.07233;0
20151016154205209_TEST-R1_met.fits;5.38076;26469.7;11.4241;0.0853333
20151016154115545_TEST-R1_snap.fits;7.04341;26469.7;7.12612;0
20151016154235929_TEST-R1_met.fits;6.63853;26502;13.4538;0.170667
20151016154241987_TEST-R1_met.fits;14.7346;26504.9;36.3065;0.426667
20151016154215619_TEST-R1_snap.fits;6.79501;26472.7;6.5795;0
20151016154349571_TEST-R1_met.fits;5.87289;26490.2;29.6254;0.0853333
20151016154315694_TEST-R1_snap.fits;7.24031;26458;10.0103;0
20151016154448195_TEST-R1_met.fits;7.4505;26513.7;20.6294;0.0853333
20151016154415769_TEST-R1_snap.fits;8.43707;26516.6;9.79662;0
20151016154607299_TEST-R1_met.fits;7.93333;26502;21.1186;0.0853333
20151016154515843_TEST-R1_snap.fits;7.29085;26504.9;8.71326;0
20151016154646382_TEST-R1_met.fits;6.51236;26502;13.9382;0.170667
20151016154659267_TEST-R1_met.fits;7.79872;26502;28.1393;0.170667
20151016154615918_TEST-R1_snap.fits;8.51348;26545.9;10.3905;0
20151016154722307_TEST-R1_met.fits;8.26811;26499;24.1851;0.0853333
20151016154743555_TEST-R1_met.fits;5.62325;26504.9;12.9271;0.0853333
20151016154758830_TEST-R1_met.fits;5.78807;26537.1;11.862;0.0853333
20151016154715993_TEST-R1_snap.fits;8.99879;26472.7;6.88292;0
20151016154835950_TEST-R1_met.fits;6.33807;26504.9;18.8344;0.170667
20151016154840729_TEST-R1_met.fits;18.1245;26522.5;36.8155;0.170667
20151016154816067_TEST-R1_snap.fits;6.66925;26522.5;4.52016;0
20151016154916142_TEST-R1_snap.fits;12.9251;26510.7;8.87473;0
20151016155016217_TEST-R1_snap.fits;6.00798;26472.7;10.7366;0
20151016155143939_TEST-R1_met.fits;6.76782;26478.5;14.0652;0.0853333
20151016155116291_TEST-R1_snap.fits;6.76942;26493.2;7.50293;0
20151016155216963_TEST-R1_met.fits;7.63723;26502;45.2873;0.170667
20151016155246574_TEST-R1_met.fits;7.28134;26507.8;157.84;0.170667
20151016155252377_TEST-R1_met.fits;7.55228;26502;15.508;0.0853333
20151016155216366_TEST-R1_snap.fits;5.45128;26502;7.86237;0
20151016155357827_TEST-R1_met.fits;8.01095;26499;18.6909;1.792
20151016155316441_TEST-R1_snap.fits;8.31602;26502;7.571;0
20151016155416515_TEST-R1_snap.fits;9.14397;26519.5;5.25467;0
20151016155519235_TEST-R1_met.fits;5.23617;26504.9;11.4607;0.0853333
20151016155533571_TEST-R1_met.fits;9.08361;26510.7;18.4495;0.0853333
20151016155516590_TEST-R1_snap.fits;7.11403;26543;5.93486;0
20151016155616921_TEST-R1_met.fits;7.68431;26504.9;51.2282;3.92533
20151016155616665_TEST-R1_snap.fits;9.80822;26481.4;9.63449;0
20151016155724931_TEST-R1_met.fits;8.12188;26502;21.2605;0.0853333
20151016155758382_TEST-R1_met.fits;7.12407;26499;23.3648;0.170667
20151016155716739_TEST-R1_snap.fits;9.43167;26496.1;8.18161;0
20151016155831321_TEST-R1_met.fits;7.73918;26502;32.6302;0.341333
20151016155816814_TEST-R1_snap.fits;11.5112;26469.7;9.96017;0
20151016155916889_TEST-R1_met.fits;5.56265;26502;12.083;0.0853333
20151016155916889_TEST-R1_snap.fits;6.84433;26519.5;7.1723;0
