# file name; noise; peak f.; mag.; duration
20151016100125657_TEST-R1_met.fits;20.4614;26519.5;47.2812;0.0853333
20151016100050158_TEST-R1_snap.fits;16.0103;26484.4;11.2119;0
20151016100150233_TEST-R1_snap.fits;7.95391;26513.7;7.66185;0
20151016100308142_TEST-R1_met.fits;8.22446;26502;18.0724;0.0853333
20151016100313347_TEST-R1_met.fits;8.15957;26496.1;24.7548;0.682667
20151016100332291_TEST-R1_met.fits;8.52712;26472.7;20.1874;0.341333
20151016100250307_TEST-R1_snap.fits;9.35008;26502;7.16571;0
20151016100412825_TEST-R1_met.fits;6.95328;26507.8;45.243;0.170667
20151016100417859_TEST-R1_met.fits;10.9484;26502;22.5902;0.0853333
20151016100350382_TEST-R1_snap.fits;10.0923;26493.2;7.77898;0
20151016100450457_TEST-R1_snap.fits;6.71812;26510.7;7.43111;0
20151016100554627_TEST-R1_met.fits;8.02999;26543;51.9364;0.512
20151016100550531_TEST-R1_snap.fits;14.5511;26531.2;13.5844;0
20151016100726702_TEST-R1_met.fits;6.77651;26490.2;16.8887;0.256
20151016100729262_TEST-R1_met.fits;6.54678;26484.4;14.9557;3.328
20151016100735235_TEST-R1_met.fits;15.2316;26484.4;30.9945;2.304
20151016100650606_TEST-R1_snap.fits;8.47474;26463.9;7.18528;0
20151016100808857_TEST-R1_met.fits;7.30521;26502;21.9843;0.170667
20151016100750681_TEST-R1_snap.fits;8.75515;26504.9;11.2939;0
20151016100900654_TEST-R1_met.fits;8.33295;26493.2;18.7664;0.256
20151016100932739_TEST-R1_met.fits;8.00718;26502;89.9248;0.256
20151016100850755_TEST-R1_snap.fits;7.0909;26513.7;4.69392;0
20151016100947929_TEST-R1_met.fits;6.53205;26487.3;14.6358;0.0853333
20151016101028121_TEST-R1_met.fits;7.63364;26493.2;25.6565;0.0853333
20151016100950830_TEST-R1_snap.fits;9.23967;26478.5;7.60963;0
20151016101048601_TEST-R1_met.fits;6.96798;26484.4;40.9465;0.0853333
20151016101103619_TEST-R1_met.fits;9.42761;26504.9;19.0153;0.0853333
20151016101050905_TEST-R1_snap.fits;9.54825;26502;8.36707;0
20151016101224003_TEST-R1_met.fits;6.11626;26504.9;13.5085;0.0853333
20151016101230659_TEST-R1_met.fits;7.09266;26510.7;14.8598;0.0853333
20151016101150979_TEST-R1_snap.fits;8.86891;26475.6;6.86078;0
20151016101255662_TEST-R1_met.fits;7.40126;26507.8;27.1837;0.0853333
20151016101309998_TEST-R1_met.fits;12.644;26496.1;46.494;0.0853333
20151016101332099_TEST-R1_met.fits;7.25778;26510.7;15.5508;0.426667
20151016101343961_TEST-R1_met.fits;8.24311;26513.7;20.9319;0.0853333
20151016101251054_TEST-R1_snap.fits;10.1783;26522.5;7.66524;0
20151016101416985_TEST-R1_met.fits;8.73924;26490.2;46.455;0.0853333
20151016101351129_TEST-R1_snap.fits;7.73023;26452.1;9.37852;0
20151016101500078_TEST-R1_met.fits;9.98476;26504.9;21.7705;0.0853333
20151016101507758_TEST-R1_met.fits;8.73149;26484.4;18.0341;0.0853333
20151016101451203_TEST-R1_snap.fits;9.64464;26510.7;8.92708;0
20151016101605785_TEST-R1_met.fits;14.9392;26499;42.592;0.0853333
20151016101620889_TEST-R1_met.fits;5.91681;26478.5;12.1079;0.0853333
20151016101623534_TEST-R1_met.fits;7.72889;26513.7;16.9482;0.0853333
20151016101645038_TEST-R1_met.fits;10.1433;26510.7;20.2953;0.0853333
20151016101551278_TEST-R1_snap.fits;9.89953;26466.8;8.61948;0
20151016101651353_TEST-R1_snap.fits;8.41222;26487.3;8.51865;0
20151016101841262_TEST-R1_met.fits;13.1703;26499;94.9122;0.170667
20151016101751427_TEST-R1_snap.fits;8.58341;26519.5;8.84961;0
20151016101917102_TEST-R1_met.fits;8.6292;26484.4;23.2957;0.0853333
20151016101851502_TEST-R1_snap.fits;13.1778;26469.7;8.19881;0
20151016101951577_TEST-R1_snap.fits;8.06671;26522.5;8.37115;0
20151016102123907_TEST-R1_met.fits;9.14073;26499;29.2379;0.170667
20151016102051651_TEST-R1_snap.fits;7.29841;26472.7;10.1092;0
20151016102237294_TEST-R1_met.fits;10.4105;26472.7;53.9244;0.170667
20151016102151726_TEST-R1_snap.fits;10.3623;26499;9.48641;0
20151016102251801_TEST-R1_snap.fits;9.63459;26475.6;11.213;0
20151016102417902_TEST-R1_met.fits;7.0928;26490.2;16.1126;0.0853333
20151016102351875_TEST-R1_snap.fits;7.83138;26519.5;13.5306;0
20151016102448281_TEST-R1_met.fits;7.36471;26522.5;15.7467;0.0853333
20151016102457411_TEST-R1_met.fits;15.8012;26499;31.7367;24.32
20151016102524291_TEST-R1_met.fits;6.56638;26496.1;14.2428;0.0853333
20151016102451950_TEST-R1_snap.fits;11.5032;26472.7;8.9712;0
20151016102552025_TEST-R1_snap.fits;11.1749;26496.1;13.2476;0
20151016102704131_TEST-R1_met.fits;9.15756;26534.2;20.563;0.0853333
20151016102706606_TEST-R1_met.fits;7.16597;26504.9;45.1439;0.170667
20151016102652099_TEST-R1_snap.fits;12.8564;26455.1;15.7124;0
20151016102824686_TEST-R1_met.fits;9.16643;26545.9;62.3962;0.256
20151016102752174_TEST-R1_snap.fits;16.3153;26543;14.573;0
20151016102859161_TEST-R1_met.fits;7.8115;26534.2;15.644;0.0853333
20151016102852249_TEST-R1_snap.fits;10.6358;26458;10.7638;0
20151016102952323_TEST-R1_snap.fits;9.91686;26537.1;9.24932;0
20151016103145390_TEST-R1_met.fits;18.022;26487.3;51.7133;0.0853333
20151016103148377_TEST-R1_met.fits;10.2764;26513.7;30.0927;0.170667
20151016103052398_TEST-R1_snap.fits;6.00888;26475.6;9.81636;0
20151016103205187_TEST-R1_met.fits;14.3347;26484.4;28.9012;0.0853333
20151016103233262_TEST-R1_met.fits;6.80868;26458;13.7987;0.0853333
20151016103152473_TEST-R1_snap.fits;7.06039;26513.7;7.11894;0
20151016103252547_TEST-R1_snap.fits;5.47281;26504.9;7.91067;0
20151016103352622_TEST-R1_snap.fits;7.96011;26510.7;6.12869;0
20151016103452697_TEST-R1_snap.fits;14.0827;26452.1;12.7379;0
20151016103633731_TEST-R1_met.fits;6.06922;26487.3;22.4577;0.0853333
20151016103552771_TEST-R1_snap.fits;14.6557;26484.4;14.6488;0
20151016103707097_TEST-R1_met.fits;7.28759;26513.7;16.1636;1.70667
20151016103711790_TEST-R1_met.fits;12.696;26493.2;32.4436;0.0853333
20151016103714350_TEST-R1_met.fits;4.12526;26528.3;8.31764;0.0853333
20151016103652846_TEST-R1_snap.fits;14.9782;26484.4;10.6122;0
20151016103752921_TEST-R1_snap.fits;12.7967;26499;6.95106;0
20151016103849838_TEST-R1_met.fits;6.054;26504.9;28.0808;0.170667
20151016103910915_TEST-R1_met.fits;15.1932;26490.2;89.229;0.170667
20151016103944110_TEST-R1_met.fits;7.85696;26504.9;18.7889;0.0853333
20151016103852995_TEST-R1_snap.fits;16.6618;26504.9;15.5738;0
20151016104015427_TEST-R1_met.fits;5.90466;26522.5;11.8123;0.0853333
20151016104029337_TEST-R1_met.fits;7.63962;26487.3;24.0672;0.0853333
20151016104033262_TEST-R1_met.fits;7.70079;26513.7;21.9;0.0853333
20151016103953070_TEST-R1_snap.fits;13.5736;26519.5;15.1314;0
20151016104056558_TEST-R1_met.fits;6.15098;26516.6;21.2145;1.28
20151016104053145_TEST-R1_snap.fits;14.3564;26469.7;12.6353;0
20151016104203886_TEST-R1_met.fits;6.53534;26545.9;15.3771;0.0853333
20151016104153219_TEST-R1_snap.fits;14.6705;26545.9;12.2369;0
20151016104310275_TEST-R1_met.fits;13.5119;26487.3;39.333;0.0853333
20151016104313859_TEST-R1_met.fits;7.39739;26499;21.1931;0.170667
20151016104339801_TEST-R1_met.fits;8.38154;26513.7;19.6575;0.0853333
20151016104253294_TEST-R1_snap.fits;16.7815;26507.8;13.2209;0
20151016104357721_TEST-R1_met.fits;5.4618;26455.1;11.1702;0.0853333
20151016104408131_TEST-R1_met.fits;7.94985;26502;28.5942;0.682667
20151016104414787_TEST-R1_met.fits;8.29286;26507.8;49.6396;0.256
20151016104353369_TEST-R1_snap.fits;13.178;26481.4;9.51561;0
20151016104545070_TEST-R1_met.fits;6.81822;26475.6;49.1471;2.816
20151016104453443_TEST-R1_snap.fits;15.052;26463.9;14.4014;0
20151016104553518_TEST-R1_snap.fits;12.1474;26534.2;13.9893;0
20151016104715097_TEST-R1_met.fits;5.8263;26496.1;12.9395;0.0853333
20151016104653593_TEST-R1_snap.fits;15.2762;26458;14.237;0
20151016104813038_TEST-R1_met.fits;7.16054;26490.2;16.2251;0.0853333
20151016104817561_TEST-R1_met.fits;8.11289;26499;21.293;0.0853333
20151016104833177_TEST-R1_met.fits;5.52796;26537.1;11.2998;0.0853333
20151016104843331_TEST-R1_met.fits;7.19841;26502;19.1312;1.36533
20151016104753667_TEST-R1_snap.fits;11.8982;26522.5;17.9404;0
20151016104850499_TEST-R1_met.fits;6.11325;26499;12.3902;0.0853333
20151016104853742_TEST-R1_snap.fits;12.405;26484.4;13.3072;0
20151016105013102_TEST-R1_met.fits;8.77452;26493.2;27.7517;0.170667
20151016105049198_TEST-R1_met.fits;6.1751;26493.2;14.533;0.0853333
20151016104953817_TEST-R1_snap.fits;15.2781;26487.3;14.8392;0
20151016105134169_TEST-R1_met.fits;14.5256;26499;31.7856;0.0853333
20151016105053891_TEST-R1_snap.fits;15.399;26528.3;11.4012;0
20151016105237145_TEST-R1_met.fits;8.38853;26493.2;22.7715;0.0853333
20151016105153966_TEST-R1_snap.fits;14.5771;26449.2;12.1073;0
20151016105320238_TEST-R1_met.fits;4.57201;26493.2;10.7607;0.0853333
20151016105343875_TEST-R1_met.fits;7.19065;26513.7;16.1255;0.170667
20151016105254041_TEST-R1_snap.fits;13.1395;26543;14.3617;0
20151016105420313_TEST-R1_met.fits;8.65277;26496.1;19.4389;0.0853333
20151016105424494_TEST-R1_met.fits;6.54133;26504.9;13.8393;0.0853333
20151016105354115_TEST-R1_snap.fits;16.8614;26528.3;10.9036;0
20151016105532334_TEST-R1_met.fits;6.83151;26507.8;16.4138;0.0853333
20151016105454190_TEST-R1_snap.fits;12.2984;26487.3;16.7868;0
20151016105552814_TEST-R1_met.fits;4.27182;26525.4;11.8783;0.0853333
20151016105554265_TEST-R1_snap.fits;14.7105;26481.4;10.9226;0
20151016105727107_TEST-R1_met.fits;6.60353;26478.5;16.1324;0.170667
20151016105654339_TEST-R1_snap.fits;17.4052;26528.3;15.678;0
20151016105801667_TEST-R1_met.fits;6.84161;26496.1;108.132;0.512
20151016105826243_TEST-R1_met.fits;7.01767;26499;33.4255;0.0853333
20151016105833667_TEST-R1_met.fits;7.11806;26487.3;14.9067;0.0853333
20151016105754414_TEST-R1_snap.fits;17.7837;26463.9;10.8742;0
20151016105854489_TEST-R1_snap.fits;17.6984;26522.5;8.87228;0
20151016105954563_TEST-R1_snap.fits;12.572;26537.1;10.1381;0
