# file name; noise; peak f.; mag.; duration
20151016025958574_TEST-R1_met.fits;8.15929;26507.8;20.4575;0.170667
20151016030001646_TEST-R1_met.fits;5.87567;26516.6;12.0232;0.170667
20151016030019054_TEST-R1_met.fits;6.30518;26516.6;13.5498;0.0853333
20151016030045251_TEST-R1_met.fits;6.88595;26519.5;22.3348;0.0853333
20151016030100697_TEST-R1_met.fits;6.84908;26507.8;15.9268;0.170667
20151016030018798_TEST-R1_snap.fits;6.26479;26449.2;7.57002;0
20151016030132014_TEST-R1_met.fits;8.07097;26504.9;40.8204;0.170667
20151016030212462_TEST-R1_met.fits;18.3415;26507.8;58.6259;0.426667
20151016030118873_TEST-R1_snap.fits;8.87907;26493.2;5.6477;0
20151016030241475_TEST-R1_met.fits;18.3142;26504.9;59.3081;0.0853333
20151016030218947_TEST-R1_snap.fits;6.3925;26499;27.7974;0
20151016030317230_TEST-R1_met.fits;6.3925;26499;27.7974;0.170667
20151016030319022_TEST-R1_snap.fits;7.2163;26507.8;7.90251;0
20151016030424046_TEST-R1_met.fits;4.86438;26496.1;11.0679;0.0853333
20151016030419097_TEST-R1_snap.fits;5.78762;26449.2;8.03066;0
20151016030519171_TEST-R1_snap.fits;7.08648;26490.2;7.29305;0
20151016030619246_TEST-R1_snap.fits;7.70845;26487.3;6.4219;0
20151016030719321_TEST-R1_snap.fits;7.04914;26469.7;7.28049;0
20151016030818030_TEST-R1_met.fits;6.60117;26545.9;40.3198;0.256
20151016030819395_TEST-R1_snap.fits;7.39421;26545.9;6.1225;0
20151016030919470_TEST-R1_snap.fits;6.55146;26502;6.29849;0
20151016031017326_TEST-R1_met.fits;5.93633;26543;12.1666;0.0853333
20151016031036782_TEST-R1_met.fits;8.16415;26519.5;19.0887;0.170667
20151016031101358_TEST-R1_met.fits;6.07143;26499;13.2712;0.0853333
20151016031019545_TEST-R1_snap.fits;5.89963;26545.9;6.98566;0
20151016031119619_TEST-R1_snap.fits;10.5751;26516.6;6.56931;0
20151016031219694_TEST-R1_snap.fits;6.11238;26460.9;7.7765;0
20151016031319769_TEST-R1_snap.fits;13.751;26507.8;14.4393;0
20151016031419843_TEST-R1_snap.fits;8.549;26463.9;5.97585;0
20151016031519918_TEST-R1_snap.fits;7.88505;26528.3;6.8699;0
20151016031652078_TEST-R1_met.fits;7.57801;26516.6;22.4177;0.0853333
20151016031619993_TEST-R1_snap.fits;7.67724;26507.8;8.89249;0
20151016031720067_TEST-R1_snap.fits;8.39121;26543;9.54339;0
20151016031822019_TEST-R1_met.fits;6.83842;26507.8;14.1815;0.0853333
20151016031831577_TEST-R1_met.fits;6.65285;26507.8;137.871;0.426667
20151016031834905_TEST-R1_met.fits;14.0441;26534.2;28.2342;0.0853333
20151016031908611_TEST-R1_met.fits;5.13726;26493.2;10.3857;0.0853333
20151016031820142_TEST-R1_snap.fits;9.24718;26499;7.15564;0
20151016031920217_TEST-R1_snap.fits;7.93916;26504.9;7.2431;0
20151016032036761_TEST-R1_met.fits;7.34365;26510.7;24.4721;0.256
20151016032020291_TEST-R1_snap.fits;8.46615;26493.2;8.80475;0
20151016032120366_TEST-R1_snap.fits;6.94064;26455.1;8.75465;0
20151016032303961_TEST-R1_met.fits;12.3002;26502;42.7293;0.0853333
20151016032313945_TEST-R1_met.fits;7.23031;26493.2;71.0011;0.170667
20151016032220441_TEST-R1_snap.fits;7.6829;26490.2;8.33164;0
20151016032328281_TEST-R1_met.fits;9.72322;26528.3;27.728;1.62133
20151016032353881_TEST-R1_met.fits;6.8366;26519.5;19.8669;0.0853333
20151016032320515_TEST-R1_snap.fits;6.92698;26469.7;7.49685;0
20151016032420590_TEST-R1_snap.fits;8.7908;26469.7;6.98949;0
20151016032535683_TEST-R1_met.fits;12.3743;26504.9;47.7387;0.0853333
20151016032520665_TEST-R1_snap.fits;9.49297;26493.2;6.56015;0
20151016032626371_TEST-R1_met.fits;7.05669;26510.7;40.2825;0.0853333
20151016032657262_TEST-R1_met.fits;7.64913;26516.6;36.2618;0.0853333
20151016032701955_TEST-R1_met.fits;6.77066;26516.6;31.0427;0.170667
20151016032620739_TEST-R1_snap.fits;6.64723;26504.9;5.60158;0
20151016032748462_TEST-R1_met.fits;6.92789;26528.3;20.7282;0.0853333
20151016032758446_TEST-R1_met.fits;6.50503;26478.5;23.1831;0.0853333
20151016032720814_TEST-R1_snap.fits;7.09596;26507.8;7.99726;0
20151016032822595_TEST-R1_met.fits;5.79041;26496.1;101.951;3.41333
20151016032856729_TEST-R1_met.fits;8.15944;26502;59.1909;0.256
20151016032907737_TEST-R1_met.fits;6.758;26507.8;28.2157;0.170667
20151016032820889_TEST-R1_snap.fits;7.65677;26466.8;8.72754;0
20151016032920963_TEST-R1_snap.fits;6.96142;26478.5;6.44661;0
20151016033021038_TEST-R1_snap.fits;12.0569;26449.2;11.4189;0
20151016033120686_TEST-R1_met.fits;6.4402;26510.7;72.1738;0.170667
20151016033128622_TEST-R1_met.fits;7.89983;26504.9;22.3375;0.341333
20151016033121113_TEST-R1_snap.fits;8.82691;26493.2;6.56442;0
20151016033227587_TEST-R1_met.fits;4.85881;26507.8;20.26;0.0853333
20151016033256259_TEST-R1_met.fits;7.14374;26496.1;19.1781;0.0853333
20151016033221187_TEST-R1_snap.fits;7.85227;26466.8;8.55676;0
20151016033331929_TEST-R1_met.fits;5.77963;26528.3;20.6992;0.0853333
20151016033321262_TEST-R1_snap.fits;6.97718;26543;5.87479;0
20151016033422275_TEST-R1_met.fits;6.23334;26496.1;26.1299;0.0853333
20151016033445742_TEST-R1_met.fits;5.66068;26507.8;15.7804;0.0853333
20151016033421337_TEST-R1_snap.fits;4.77267;26525.4;5.84596;0
20151016033539929_TEST-R1_met.fits;15.0957;26519.5;33.5486;0.0853333
20151016033544281_TEST-R1_met.fits;7.81552;26499;19.5118;0.0853333
20151016033521411_TEST-R1_snap.fits;6.95861;26522.5;7.00175;0
20151016033621486_TEST-R1_snap.fits;6.94353;26537.1;5.28799;0
20151016033721561_TEST-R1_snap.fits;7.64824;26522.5;5.25731;0
20151016033827182_TEST-R1_met.fits;6.85339;26507.8;15.3829;0.0853333
20151016033859950_TEST-R1_met.fits;8.41449;26507.8;26.2384;0.170667
20151016033821635_TEST-R1_snap.fits;7.00688;26463.9;4.72537;0
20151016033953539_TEST-R1_met.fits;7.73856;26502;45.093;0.170667
20151016033921710_TEST-R1_snap.fits;8.36386;26502;6.83176;0
20151016034021785_TEST-R1_snap.fits;7.17906;26499;6.37878;0
20151016034146606_TEST-R1_met.fits;7.36142;26496.1;17.1916;0.0853333
20151016034156675_TEST-R1_met.fits;7.38253;26528.3;27.0573;0.0853333
20151016034200174_TEST-R1_met.fits;5.26871;26507.8;12.5247;0.0853333
20151016034202734_TEST-R1_met.fits;8.01784;26507.8;20.9714;0.256
20151016034121859_TEST-R1_snap.fits;8.39001;26525.4;7.73742;0
20151016034233625_TEST-R1_met.fits;6.45021;26522.5;16.6188;0.0853333
20151016034221934_TEST-R1_snap.fits;7.90747;26487.3;6.53089;0
20151016034323118_TEST-R1_met.fits;6.95488;26502;17.1044;0.0853333
20151016034343683_TEST-R1_met.fits;7.27137;26499;15.7441;0.170667
20151016034322009_TEST-R1_snap.fits;8.67867;26507.8;5.65878;0
20151016034514563_TEST-R1_met.fits;6.31096;26525.4;18.1696;0.0853333
20151016034422083_TEST-R1_snap.fits;7.08358;26513.7;6.60664;0
20151016034528217_TEST-R1_met.fits;6.76938;26513.7;14.2196;0.0853333
20151016034522158_TEST-R1_snap.fits;6.71603;26507.8;25.3525;0
20151016034620441_TEST-R1_met.fits;6.71603;26507.8;25.3525;0.170667
20151016034624281_TEST-R1_met.fits;6.3918;26534.2;61.8632;0.938667
20151016034647406_TEST-R1_met.fits;6.54722;26516.6;70.9933;0.170667
20151016034652526_TEST-R1_met.fits;7.529;26534.2;42.0976;0.0853333
20151016034655769_TEST-R1_met.fits;6.65059;26507.8;14.3823;0.0853333
20151016034659353_TEST-R1_met.fits;6.24202;26466.8;14.9543;0.0853333
20151016034622233_TEST-R1_snap.fits;6.77896;26455.1;7.02486;0
20151016034753369_TEST-R1_met.fits;6.33889;26513.7;15.1565;0.0853333
20151016034722307_TEST-R1_snap.fits;6.85027;26531.2;5.0812;0
20151016034832195_TEST-R1_met.fits;6.42368;26522.5;13.6844;0.256
20151016034846361_TEST-R1_met.fits;6.68441;26516.6;15.3221;0.0853333
20151016034822382_TEST-R1_snap.fits;7.69479;26455.1;5.98684;0
20151016034936707_TEST-R1_met.fits;6.72703;26519.5;16.0128;0.0853333
20151016034954969_TEST-R1_met.fits;7.45504;26519.5;15.7674;0.170667
20151016035012633_TEST-R1_met.fits;7.89806;26487.3;17.9246;0.0853333
20151016034922457_TEST-R1_snap.fits;8.58941;26540;7.78722;0
20151016035101358_TEST-R1_met.fits;10.1663;26507.8;52.7142;0.256
20151016035022531_TEST-R1_snap.fits;7.70049;26499;5.71425;0
20151016035145219_TEST-R1_met.fits;5.80954;26516.6;58.3731;0.256
20151016035200409_TEST-R1_met.fits;5.77794;26502;11.801;0.0853333
20151016035218499_TEST-R1_met.fits;6.6894;26478.5;15.6414;0.0853333
20151016035122606_TEST-R1_snap.fits;7.63861;26481.4;5.3828;0
20151016035306115_TEST-R1_met.fits;10.6138;26487.3;22.01;0.0853333
20151016035316185_TEST-R1_met.fits;6.44967;26499;13.6899;0.426667
20151016035222681_TEST-R1_snap.fits;7.1705;26493.2;7.18471;0
20151016035406787_TEST-R1_met.fits;6.99537;26504.9;40.7522;0.170667
20151016035412163_TEST-R1_met.fits;17.3598;26516.6;42.2915;0.170667
20151016035322755_TEST-R1_snap.fits;8.60838;26519.5;6.24767;0
20151016035422489_TEST-R1_met.fits;5.87109;26522.5;14.0612;0.0853333
20151016035502254_TEST-R1_met.fits;7.26124;26499;44.4516;0.170667
20151016035422830_TEST-R1_snap.fits;6.99786;26540;3.98292;0
20151016035545347_TEST-R1_met.fits;5.81631;26510.7;18.1603;0.0853333
20151016035548931_TEST-R1_met.fits;7.7124;26507.8;26.0006;0.170667
20151016035522905_TEST-R1_snap.fits;5.95782;26537.1;7.12676;0
20151016035638254_TEST-R1_met.fits;5.80874;26490.2;36.3047;0.0853333
20151016035652590_TEST-R1_met.fits;8.44159;26499;22.7051;0.0853333
20151016035705987_TEST-R1_met.fits;16.2755;26519.5;36.4881;0.0853333
20151016035718702_TEST-R1_met.fits;8.97058;26510.7;20.7075;0.341333
20151016035622979_TEST-R1_snap.fits;8.26978;26493.2;6.08313;0
20151016035723054_TEST-R1_snap.fits;8.11604;26460.9;7.80278;0
20151016035831406_TEST-R1_met.fits;9.13614;26487.3;21.6467;0.170667
20151016035823129_TEST-R1_snap.fits;11.9476;26543;7.63191;0
20151016035923203_TEST-R1_snap.fits;8.21602;26469.7;8.30683;0
