# file name; noise; peak f.; mag.; duration
20151016180025923_TEST-R1_snap.fits;6.22762;26469.7;8.59228;0
20151016180209347_TEST-R1_met.fits;7.52709;26528.3;28.0276;0.341333
20151016180125998_TEST-R1_snap.fits;6.99;26522.5;8.00211;0
20151016180227779_TEST-R1_met.fits;6.78328;26499;15.2688;0.0853333
20151016180226073_TEST-R1_snap.fits;6.73439;26502;6.50647;0
20151016180349785_TEST-R1_met.fits;8.72011;26499;30.143;0.170667
20151016180326147_TEST-R1_snap.fits;6.74533;26469.7;7.40357;0
20151016180455406_TEST-R1_met.fits;5.53891;26481.4;18.3728;0.0853333
20151016180426222_TEST-R1_snap.fits;7.5595;26496.1;6.28115;0
20151016180529625_TEST-R1_met.fits;5.72891;26496.1;13.3563;0.0853333
20151016180554713_TEST-R1_met.fits;8.43013;26504.9;37.9371;0.682667
20151016180604611_TEST-R1_met.fits;18.3036;26478.5;42.1297;0.0853333
20151016180526297_TEST-R1_snap.fits;7.01886;26493.2;7.64261;0
20151016180626371_TEST-R1_snap.fits;10.1035;26481.4;6.71042;0
20151016180739417_TEST-R1_met.fits;9.52984;26502;22.1169;0.0853333
20151016180726446_TEST-R1_snap.fits;4.48872;26449.2;6.97337;0
20151016180826521_TEST-R1_snap.fits;6.79463;26528.3;5.98171;0
20151016180926595_TEST-R1_snap.fits;6.9089;26545.9;5.69882;0
20151016181039214_TEST-R1_met.fits;8.79209;26507.8;18.4572;0.170667
20151016181119662_TEST-R1_met.fits;7.09326;26496.1;30.3831;0.426667
20151016181026670_TEST-R1_snap.fits;6.09053;26507.8;6.3227;0
20151016181221870_TEST-R1_met.fits;6.49724;26504.9;23.3196;0.256
20151016181126745_TEST-R1_snap.fits;7.85996;26449.2;6.47407;0
20151016181226819_TEST-R1_snap.fits;9.06606;26478.5;7.24577;0
20151016181329113_TEST-R1_met.fits;7.00086;26487.3;18.5158;0.170667
20151016181338499_TEST-R1_met.fits;6.77665;26499;16.3716;0.768
20151016181326894_TEST-R1_snap.fits;8.99624;26537.1;6.54112;0
20151016181426969_TEST-R1_snap.fits;6.16561;26487.3;7.15675;0
20151016181619694_TEST-R1_met.fits;6.63233;26504.9;38.4583;1.96267
20151016181527043_TEST-R1_snap.fits;8.52158;26534.2;5.94639;0
20151016181635225_TEST-R1_met.fits;11.0421;26455.1;22.8848;0.0853333
20151016181639235_TEST-R1_met.fits;4.70716;26490.2;12.5123;0.0853333
20151016181656729_TEST-R1_met.fits;7.86248;26522.5;17.6626;1.36533
20151016181627118_TEST-R1_snap.fits;5.43479;26490.2;5.51015;0
20151016181727193_TEST-R1_snap.fits;9.99641;26545.9;7.56821;0
20151016181840323_TEST-R1_met.fits;12.3233;26540;25.0391;0.0853333
20151016181827267_TEST-R1_snap.fits;7.908;26545.9;5.77957;0
20151016181928793_TEST-R1_met.fits;8.50928;26504.9;22.6523;0.0853333
20151016182016323_TEST-R1_met.fits;11.2016;26493.2;22.6205;0.0853333
20151016181927342_TEST-R1_snap.fits;6.82814;26502;4.92837;0
20151016182042862_TEST-R1_met.fits;4.47083;26472.7;9.4628;0.0853333
20151016182114606_TEST-R1_met.fits;5.57181;26502;14.0643;0.0853333
20151016182027417_TEST-R1_snap.fits;7.56869;26493.2;6.67281;0
20151016182124761_TEST-R1_met.fits;7.27712;26493.2;53.6434;0.341333
20151016182129369_TEST-R1_met.fits;7.36738;26499;26.6264;0.256
20151016182136110_TEST-R1_met.fits;16.1797;26507.8;52.4328;0.512
20151016182127491_TEST-R1_snap.fits;6.59632;26522.5;6.47195;0
20151016182233027_TEST-R1_met.fits;6.90389;26507.8;34.4315;0.0853333
20151016182321241_TEST-R1_met.fits;7.40103;26504.9;15.6193;0.0853333
20151016182227566_TEST-R1_snap.fits;7.32374;26499;7.65987;0
20151016182338051_TEST-R1_met.fits;5.34264;26496.1;11.4937;0.0853333
20151016182327641_TEST-R1_snap.fits;6.52026;26510.7;5.04963;0
20151016182454254_TEST-R1_met.fits;8.32325;26504.9;30.9357;1.70667
20151016182505774_TEST-R1_met.fits;13.8674;26504.9;58.5792;0.0853333
20151016182427715_TEST-R1_snap.fits;7.51139;26496.1;5.52451;0
20151016182531459_TEST-R1_met.fits;8.75299;26507.8;187.807;0.938667
20151016182558595_TEST-R1_met.fits;7.56126;26502;23.5976;0.0853333
20151016182527790_TEST-R1_snap.fits;6.15236;26484.4;4.95265;0
20151016182627865_TEST-R1_snap.fits;6.43734;26458;8.25059;0
20151016182724526_TEST-R1_met.fits;5.88617;26502;34.1786;0.341333
20151016182727939_TEST-R1_snap.fits;6.48743;26540;7.38613;0
20151016182851651_TEST-R1_met.fits;7.03583;26507.8;14.2182;0.0853333
20151016182915801_TEST-R1_met.fits;7.11777;26499;19.5341;0.0853333
20151016182828014_TEST-R1_snap.fits;8.60777;26460.9;8.01165;0
20151016182928089_TEST-R1_snap.fits;8.16022;26507.8;6.82714;0
20151016183028163_TEST-R1_snap.fits;7.92418;26487.3;8.57683;0
20151016183128238_TEST-R1_snap.fits;6.56937;26463.9;7.85406;0
20151016183257411_TEST-R1_met.fits;6.53158;26528.3;13.8785;0.0853333
20151016183259801_TEST-R1_met.fits;6.37467;26507.8;13.8307;0.0853333
20151016183228313_TEST-R1_snap.fits;6.92149;26513.7;6.32581;0
20151016183412419_TEST-R1_met.fits;6.06291;26502;22.4002;0.256
20151016183328387_TEST-R1_snap.fits;7.51452;26513.7;8.41957;0
20151016183428462_TEST-R1_snap.fits;7.10258;26499;6.80042;0
20151016183533571_TEST-R1_met.fits;6.61362;26493.2;13.5188;0.0853333
20151016183540142_TEST-R1_met.fits;12.8894;26502;63.3396;0.256
20151016183528537_TEST-R1_snap.fits;7.14279;26534.2;7.26109;0
20151016183642691_TEST-R1_met.fits;6.87125;26531.2;14.074;0.0853333
20151016183659758_TEST-R1_met.fits;10.3949;26469.7;47.134;0.170667
20151016183628611_TEST-R1_snap.fits;6.33479;26522.5;5.24076;0
20151016183725187_TEST-R1_met.fits;7.10254;26513.7;19.472;0.256
20151016183728686_TEST-R1_snap.fits;6.54932;26481.4;7.45832;0
20151016183828761_TEST-R1_snap.fits;6.51619;26490.2;5.64158;0
20151016184003737_TEST-R1_met.fits;5.98525;26499;19.6321;0.170667
20151016183928835_TEST-R1_snap.fits;5.52115;26487.3;5.53051;0
20151016184028910_TEST-R1_snap.fits;9.2596;26534.2;9.61181;0
20151016184128985_TEST-R1_snap.fits;5.89525;26502;5.53982;0
20151016184257561_TEST-R1_met.fits;5.61949;26516.6;18.0719;0.0853333
20151016184321625_TEST-R1_met.fits;7.9294;26502;16.105;0.0853333
20151016184229059_TEST-R1_snap.fits;7.33277;26519.5;6.00638;0
20151016184325465_TEST-R1_met.fits;6.97436;26502;17.1149;0.170667
20151016184342617_TEST-R1_met.fits;6.59794;26502;25.45;0.426667
20151016184414275_TEST-R1_met.fits;6.46129;26502;15.8073;0.0853333
20151016184329134_TEST-R1_snap.fits;8.15536;26481.4;7.86162;0
20151016184503939_TEST-R1_met.fits;14.1451;26545.9;53.1842;0.256
20151016184515374_TEST-R1_met.fits;7.64703;26496.1;16.9531;0.0853333
20151016184518873_TEST-R1_met.fits;6.68744;26499;16.4036;0.0853333
20151016184429209_TEST-R1_snap.fits;8.01156;26490.2;6.35452;0
20151016184613486_TEST-R1_met.fits;7.20522;26504.9;23.1502;0.170667
20151016184529283_TEST-R1_snap.fits;6.56015;26458;7.69616;0
20151016184629358_TEST-R1_snap.fits;6.83103;26537.1;5.28187;0
20151016184742745_TEST-R1_met.fits;6.57111;26502;14.2917;0.0853333
20151016184753070_TEST-R1_met.fits;5.81284;26519.5;11.9094;0.0853333
20151016184729433_TEST-R1_snap.fits;8.12212;26525.4;5.2837;0
20151016184850926_TEST-R1_met.fits;7.1763;26499;33.2049;0.170667
20151016184829507_TEST-R1_snap.fits;7.39028;26466.8;5.42714;0
20151016184930862_TEST-R1_met.fits;6.1202;26513.7;12.5836;0.0853333
20151016185002777_TEST-R1_met.fits;5.41045;26496.1;11.8327;0.0853333
20151016185016942_TEST-R1_met.fits;7.19831;26499;24.8535;0.0853333
20151016184929582_TEST-R1_snap.fits;7.3589;26507.8;6.61426;0
20151016185033241_TEST-R1_met.fits;6.43816;26504.9;46.5871;0.341333
20151016185106179_TEST-R1_met.fits;15.7104;26507.8;42.7025;0.0853333
20151016185029657_TEST-R1_snap.fits;6.94889;26472.7;5.57461;0
20151016185210350_TEST-R1_met.fits;9.99232;26528.3;20.3944;0.0853333
20151016185129731_TEST-R1_snap.fits;8.08833;26531.2;3.80209;0
20151016185246702_TEST-R1_met.fits;6.46275;26499;15.1484;0.0853333
20151016185250115_TEST-R1_met.fits;8.3882;26504.9;19.2202;0.0853333
20151016185303001_TEST-R1_met.fits;6.75179;26507.8;52.9729;0.170667
20151016185229806_TEST-R1_snap.fits;8.39078;26472.7;6.93059;0
20151016185329881_TEST-R1_snap.fits;8.45018;26481.4;7.70691;0
20151016185429955_TEST-R1_snap.fits;7.88969;26455.1;6.96709;0
20151016185533358_TEST-R1_met.fits;7.58166;26499;46.1147;0.512
20151016185553923_TEST-R1_met.fits;8.19629;26499;21.7426;0.0853333
20151016185530030_TEST-R1_snap.fits;6.74064;26513.7;5.7625;0
20151016185632238_TEST-R1_met.fits;7.97513;26493.2;17.9657;0.341333
20151016185642905_TEST-R1_met.fits;7.56721;26510.7;20.7727;0.341333
20151016185653145_TEST-R1_met.fits;7.59983;26449.2;15.625;0.0853333
20151016185630105_TEST-R1_snap.fits;10.1116;26537.1;8.66817;0
20151016185730179_TEST-R1_snap.fits;7.43648;26502;6.21021;0
20151016185826755_TEST-R1_met.fits;7.09241;26496.1;30.1388;0.512
20151016185830254_TEST-R1_snap.fits;5.30923;26458;4.19118;0
20151016185930329_TEST-R1_snap.fits;5.89839;26543;8.05484;0
