# file name; noise; peak f.; mag.; duration
20151016155955289_TEST-R1_met.fits;8.66916;26510.7;19.3698;0.256
20151016160033433_TEST-R1_met.fits;6.89865;26490.2;21.1416;0.0853333
20151016160050414_TEST-R1_met.fits;6.11518;26499;63.2941;0.341333
20151016160016963_TEST-R1_snap.fits;7.3207;26452.1;9.93156;0
20151016160152878_TEST-R1_met.fits;9.00581;26502;23.9734;0.170667
20151016160159619_TEST-R1_met.fits;5.22575;26504.9;23.5509;0.170667
20151016160117038_TEST-R1_snap.fits;7.50544;26487.3;6.0641;0
20151016160223171_TEST-R1_met.fits;7.77476;26507.8;17.741;0.0853333
20151016160217113_TEST-R1_snap.fits;10.2935;26449.2;8.84113;0
20151016160314030_TEST-R1_met.fits;7.61503;26496.1;32.1084;0.0853333
20151016160324270_TEST-R1_met.fits;7.64947;26504.9;18.7332;0.0853333
20151016160317187_TEST-R1_snap.fits;7.27616;26528.3;5.86047;0
20151016160425027_TEST-R1_met.fits;6.87184;26463.9;21.1395;0.256
20151016160437059_TEST-R1_met.fits;9.47064;26504.9;21.826;0.0853333
20151016160417262_TEST-R1_snap.fits;16.9061;26449.2;16.1831;0
20151016160556163_TEST-R1_met.fits;6.00883;26499;12.6301;0.0853333
20151016160613315_TEST-R1_met.fits;7.02469;26504.9;31.0243;0.170667
20151016160517337_TEST-R1_snap.fits;6.28397;26522.5;7.9661;0
20151016160616131_TEST-R1_met.fits;6.60367;26502;22.296;0.0853333
20151016160655811_TEST-R1_met.fits;7.17498;26496.1;15.6656;0.341333
20151016160704942_TEST-R1_met.fits;5.44243;26502;11.1721;0.0853333
20151016160706990_TEST-R1_met.fits;6.91907;26502;55.1769;0.256
20151016160617411_TEST-R1_snap.fits;6.11023;26460.9;5.77063;0
20151016160717486_TEST-R1_snap.fits;7.69154;26484.4;6.20614;0
20151016160847598_TEST-R1_met.fits;9.82886;26487.3;35.5779;0.170667
20151016160817561_TEST-R1_snap.fits;7.77648;26545.9;7.37389;0
20151016160940846_TEST-R1_met.fits;18.5766;26502;83.2332;0.341333
20151016160917635_TEST-R1_snap.fits;8.68509;26481.4;11.1475;0
20151016161105155_TEST-R1_met.fits;6.25454;26502;16.4285;1.28
20151016161017710_TEST-R1_snap.fits;5.9596;26484.4;8.83924;0
20151016161120601_TEST-R1_met.fits;4.91519;26449.2;9.9554;0.0853333
20151016161143726_TEST-R1_met.fits;8.00525;26502;17.4512;0.0853333
20151016161117785_TEST-R1_snap.fits;9.84585;26534.2;8.3367;0
20151016161235865_TEST-R1_met.fits;5.08179;26449.2;10.3738;0.0853333
20151016161217859_TEST-R1_snap.fits;9.07705;26452.1;6.44621;0
20151016161320494_TEST-R1_met.fits;9.40857;26502;27.5131;0.0853333
20151016161317934_TEST-R1_snap.fits;8.9752;26478.5;6.41739;0
20151016161418009_TEST-R1_snap.fits;7.54084;26472.7;9.28813;0
20151016161518083_TEST-R1_snap.fits;6.09749;26525.4;4.41126;0
20151016161657411_TEST-R1_met.fits;5.61062;26504.9;13.7801;0.0853333
20151016161618158_TEST-R1_snap.fits;8.01499;26466.8;6.91525;0
20151016161748697_TEST-R1_met.fits;6.81924;26507.8;25.5378;0.341333
20151016161718233_TEST-R1_snap.fits;10.5245;26519.5;8.95464;0
20151016161818307_TEST-R1_snap.fits;8.38503;26463.9;7.11609;0
20151016161946627_TEST-R1_met.fits;5.49749;26528.3;11.2616;0.0853333
20151016161918382_TEST-R1_snap.fits;7.18291;26496.1;6.9601;0
20151016162018457_TEST-R1_snap.fits;9.63095;26507.8;8.2824;0
20151016162124419_TEST-R1_met.fits;8.40374;26502;51.8242;0.170667
20151016162203929_TEST-R1_met.fits;7.50187;26493.2;15.4116;0.0853333
20151016162118531_TEST-R1_snap.fits;9.00639;26545.9;7.952;0
20151016162218606_TEST-R1_snap.fits;10.9776;26463.9;9.09511;0
20151016162335833_TEST-R1_met.fits;8.30925;26507.8;19.7651;0.170667
20151016162318681_TEST-R1_snap.fits;11.365;26452.1;6.19622;0
20151016162418755_TEST-R1_snap.fits;10.531;26452.1;10.6755;0
20151016162527107_TEST-R1_met.fits;6.81586;26472.7;13.7638;0.0853333
20151016162532398_TEST-R1_met.fits;7.96537;26510.7;22.106;0.256
20151016162518830_TEST-R1_snap.fits;6.14961;26525.4;9.70257;0
20151016162618905_TEST-R1_snap.fits;5.52085;26510.7;4.7605;0
20151016162717870_TEST-R1_met.fits;7.84609;26504.9;19.6531;0.0853333
20151016162720515_TEST-R1_met.fits;5.55828;26510.7;12.4373;0.0853333
20151016162723929_TEST-R1_met.fits;6.99483;26499;16.5347;0.853333
20151016162738862_TEST-R1_met.fits;8.10098;26507.8;57.846;0.170667
20151016162746627_TEST-R1_met.fits;6.94227;26496.1;14.229;0.170667
20151016162751577_TEST-R1_met.fits;7.82669;26499;20.6907;0.0853333
20151016162806169_TEST-R1_met.fits;7.27499;26499;15.7876;0.0853333
20151016162718979_TEST-R1_snap.fits;6.95326;26469.7;4.16794;0
20151016162834158_TEST-R1_met.fits;7.43393;26502;25.1986;0.0853333
20151016162819054_TEST-R1_snap.fits;5.43089;26528.3;5.92751;0
20151016162956078_TEST-R1_met.fits;6.3739;26534.2;14.1902;1.62133
20151016163005550_TEST-R1_met.fits;5.37649;26458;10.9266;0.0853333
20151016162919129_TEST-R1_snap.fits;6.66576;26502;3.99551;0
20151016163019203_TEST-R1_snap.fits;7.36082;26534.2;5.74168;0
20151016163119278_TEST-R1_snap.fits;7.18022;26452.1;6.87439;0
20151016163219353_TEST-R1_snap.fits;7.75023;26463.9;9.6836;0
20151016163319427_TEST-R1_snap.fits;7.04548;26499;6.58358;0
20151016163448174_TEST-R1_met.fits;3.96303;26525.4;7.94825;0.0853333
20151016163502681_TEST-R1_met.fits;6.8623;26502;15.0681;0.341333
20151016163419502_TEST-R1_snap.fits;5.72027;26455.1;4.99743;0
20151016163519577_TEST-R1_snap.fits;6.255;26531.2;5.24714;0
20151016163645422_TEST-R1_met.fits;6.1666;26502;15.4668;0.0853333
20151016163700611_TEST-R1_met.fits;8.84479;26496.1;27.8041;0.256
20151016163619651_TEST-R1_snap.fits;7.7916;26510.7;7.61114;0
20151016163759150_TEST-R1_met.fits;5.64958;26499;11.9473;0.0853333
20151016163719726_TEST-R1_snap.fits;6.77134;26516.6;6.48953;0
20151016163834393_TEST-R1_met.fits;8.26187;26504.9;28.5394;0.0853333
20151016163914585_TEST-R1_met.fits;6.43946;26510.7;13.3697;0.0853333
20151016163819801_TEST-R1_snap.fits;6.2685;26510.7;5.43074;0
20151016164002883_TEST-R1_met.fits;6.31704;26496.1;14.1745;0.0853333
20151016163919875_TEST-R1_snap.fits;7.8259;26487.3;7.06352;0
20151016164036590_TEST-R1_met.fits;5.85883;26472.7;16.7141;0.0853333
20151016164048451_TEST-R1_met.fits;9.38077;26510.7;25.7564;0.0853333
20151016164116014_TEST-R1_met.fits;6.30581;26496.1;13.9704;0.0853333
20151016164019950_TEST-R1_snap.fits;4.67432;26513.7;7.3723;0
20151016164155182_TEST-R1_met.fits;7.17129;26490.2;14.8129;0.170667
20151016164120025_TEST-R1_snap.fits;8.59616;26516.6;6.0747;0
20151016164220099_TEST-R1_snap.fits;6.18884;26502;6.5807;0
20151016164356611_TEST-R1_met.fits;7.71342;26502;197.435;0.170667
20151016164320174_TEST-R1_snap.fits;7.86966;26463.9;7.79802;0
20151016164446531_TEST-R1_met.fits;8.75111;26507.8;20.5002;0.0853333
20151016164453529_TEST-R1_met.fits;6.11648;26519.5;14.6461;0.512
20151016164509827_TEST-R1_met.fits;11.2383;26502;24.2727;0.0853333
20151016164420249_TEST-R1_snap.fits;6.76086;26499;6.3319;0
20151016164532611_TEST-R1_met.fits;9.51365;26513.7;125.083;0.341333
20151016164559235_TEST-R1_met.fits;6.60872;26504.9;15.4991;0.853333
20151016164612377_TEST-R1_met.fits;5.16731;26478.5;10.3522;0.0853333
20151016164520323_TEST-R1_snap.fits;7.72537;26534.2;4.58581;0
20151016164656409_TEST-R1_met.fits;6.2451;26455.1;14.8492;0.0853333
20151016164703918_TEST-R1_met.fits;5.83123;26499;23.2655;0.0853333
20151016164620398_TEST-R1_snap.fits;5.89493;26487.3;9.88101;0
20151016164737539_TEST-R1_met.fits;7.2829;26519.5;26.9213;1.87733
20151016164754777_TEST-R1_met.fits;5.14265;26504.9;11.0276;0.0853333
20151016164720473_TEST-R1_snap.fits;6.66024;26469.7;7.7162;0
20151016164827801_TEST-R1_met.fits;7.1467;26510.7;19.9716;0.341333
20151016164820547_TEST-R1_snap.fits;8.19952;26475.6;6.95245;0
20151016164948014_TEST-R1_met.fits;5.33018;26504.9;10.9375;0.0853333
20151016164920622_TEST-R1_snap.fits;8.33458;26499;7.76459;0
20151016165020697_TEST-R1_snap.fits;9.4752;26522.5;8.52388;0
20151016165206595_TEST-R1_met.fits;10.2221;26502;21.8892;0.0853333
20151016165120771_TEST-R1_snap.fits;10.6802;26540;10.4865;0
20151016165220846_TEST-R1_snap.fits;5.94601;26458;5.97837;0
20151016165345411_TEST-R1_met.fits;7.43223;26510.7;18.9705;0.0853333
20151016165400003_TEST-R1_met.fits;7.86448;26522.5;25.0673;0.256
20151016165320921_TEST-R1_snap.fits;6.65878;26490.2;8.70594;0
20151016165446851_TEST-R1_met.fits;6.14796;26496.1;14.1379;0.256
20151016165509550_TEST-R1_met.fits;15.7444;26487.3;46.772;0.0853333
20151016165420995_TEST-R1_snap.fits;7.24876;26516.6;5.57391;0
20151016165521838_TEST-R1_met.fits;3.77844;26545.9;8.48923;0.0853333
20151016165543939_TEST-R1_met.fits;12.888;26507.8;45.9619;0.0853333
20151016165521070_TEST-R1_snap.fits;6.42576;26545.9;5.1692;0
20151016165700654_TEST-R1_met.fits;8.77656;26499;18.8113;0.0853333
20151016165621145_TEST-R1_snap.fits;7.88274;26507.8;5.50355;0
20151016165718489_TEST-R1_met.fits;8.35843;26504.9;19.9579;0.170667
20151016165757827_TEST-R1_met.fits;5.0805;26502;10.6109;0.0853333
20151016165721219_TEST-R1_snap.fits;12.2419;26519.5;8.07067;0
20151016165903875_TEST-R1_met.fits;9.97414;26513.7;34.6939;0.0853333
20151016165821294_TEST-R1_snap.fits;4.91114;26466.8;7.58268;0
20151016165930414_TEST-R1_met.fits;5.82064;26490.2;12.0784;0.0853333
20151016165944921_TEST-R1_met.fits;7.54901;26510.7;23.5301;0.0853333
20151016165921369_TEST-R1_snap.fits;9.5512;26531.2;8.48059;0
