# file name; noise; peak f.; mag.; duration
20151016010024771_TEST-R1_met.fits;7.43685;26504.9;16.4374;0.0853333
20151016010036035_TEST-R1_met.fits;14.754;26493.2;38.6131;0.256
20151016010055150_TEST-R1_met.fits;6.22622;26499;36.7605;0.938667
20151016010009838_TEST-R1_snap.fits;8.14018;26449.2;6.71979;0
20151016010140206_TEST-R1_met.fits;10.6169;26496.1;139.542;0.170667
20151016010109913_TEST-R1_snap.fits;6.37754;26496.1;7.50601;0
20151016010217582_TEST-R1_met.fits;7.83754;26507.8;93.2581;0.170667
20151016010244462_TEST-R1_met.fits;7.86481;26493.2;38.6316;0.426667
20151016010254531_TEST-R1_met.fits;9.10645;26493.2;33.8223;0.170667
20151016010209987_TEST-R1_snap.fits;8.3441;26504.9;8.4067;0
20151016010310062_TEST-R1_snap.fits;7.52784;26528.3;6.52694;0
20151016010410137_TEST-R1_snap.fits;6.83741;26452.1;6.49323;0
20151016010510211_TEST-R1_snap.fits;6.14516;26490.2;8.37235;0
20151016010608409_TEST-R1_met.fits;7.09551;26490.2;18.5584;0.0853333
20151016010625731_TEST-R1_met.fits;5.57246;26499;11.7535;0.0853333
20151016010610286_TEST-R1_snap.fits;7.55584;26516.6;4.23498;0
20151016010710361_TEST-R1_snap.fits;5.99628;26528.3;7.43004;0
20151016010810435_TEST-R1_snap.fits;8.0856;26452.1;4.8124;0
20151016010912729_TEST-R1_met.fits;10.7512;26507.8;22.9613;0.938667
20151016010930393_TEST-R1_met.fits;8.66033;26487.3;24.5027;0.0853333
20151016010910510_TEST-R1_snap.fits;6.69779;26463.9;4.77752;0
20151016011010585_TEST-R1_snap.fits;6.73994;26519.5;4.40075;0
20151016011110147_TEST-R1_met.fits;13.4948;26510.7;27.7288;0.0853333
20151016011110659_TEST-R1_snap.fits;6.71489;26487.3;9.17429;0
20151016011225582_TEST-R1_met.fits;7.80903;26487.3;19.197;0.0853333
20151016011258521_TEST-R1_met.fits;6.39402;26490.2;98.0576;0.170667
20151016011210734_TEST-R1_snap.fits;7.04084;26478.5;6.10946;0
20151016011315417_TEST-R1_met.fits;6.52551;26493.2;15.7027;1.10933
20151016011329155_TEST-R1_met.fits;7.74003;26513.7;108.926;0.341333
20151016011346563_TEST-R1_met.fits;9.03134;26499;25.2515;0.0853333
20151016011310809_TEST-R1_snap.fits;6.69364;26528.3;6.2147;0
20151016011416345_TEST-R1_met.fits;6.48621;26502;13.331;0.170667
20151016011505497_TEST-R1_met.fits;12.7531;26528.3;25.7049;0.0853333
20151016011410883_TEST-R1_snap.fits;7.46911;26531.2;4.63303;0
20151016011548163_TEST-R1_met.fits;8.38189;26507.8;38.8806;0.341333
20151016011510958_TEST-R1_snap.fits;7.21468;26466.8;9.1321;0
20151016011614019_TEST-R1_met.fits;7.65225;26513.7;20.7595;0.0853333
20151016011618713_TEST-R1_met.fits;6.83847;26504.9;55.5507;0.682667
20151016011659758_TEST-R1_met.fits;8.68062;26493.2;19.8973;0.170667
20151016011611033_TEST-R1_snap.fits;8.4008;26475.6;7.58539;0
20151016011756505_TEST-R1_met.fits;6.94964;26504.9;29.098;0.170667
20151016011758809_TEST-R1_met.fits;7.47404;26516.6;16.4381;0.256
20151016011711107_TEST-R1_snap.fits;14.2285;26545.9;9.63978;0
20151016011837038_TEST-R1_met.fits;6.58094;26484.4;53.5655;0.256
20151016011811182_TEST-R1_snap.fits;16.0159;26466.8;16.5833;0
20151016011915438_TEST-R1_met.fits;5.33616;26458;11.1293;0.0853333
20151016011934467_TEST-R1_met.fits;16.694;26504.9;38.7263;0.0853333
20151016011911257_TEST-R1_snap.fits;14.9241;26507.8;14.7006;0
20151016012011331_TEST-R1_snap.fits;12.3817;26543;20.7215;0
20151016012111406_TEST-R1_snap.fits;15.0965;26540;16.8967;0
20151016012216003_TEST-R1_met.fits;7.0879;26493.2;51.3965;0.170667
20151016012235971_TEST-R1_met.fits;15.8571;26522.5;36.7934;0.0853333
20151016012249198_TEST-R1_met.fits;8.2478;26481.4;18.5241;0.170667
20151016012256281_TEST-R1_met.fits;8.04286;26496.1;17.1867;0.0853333
20151016012211481_TEST-R1_snap.fits;14.8421;26499;11.8729;0
20151016012311555_TEST-R1_snap.fits;14.2357;26460.9;14.0827;0
20151016012441667_TEST-R1_met.fits;17.2932;26487.3;42.17;0.341333
20151016012411630_TEST-R1_snap.fits;13.6278;26487.3;15.3121;0
20151016012511705_TEST-R1_snap.fits;14.0161;26528.3;15.9707;0
20151016012612974_TEST-R1_met.fits;7.20601;26490.2;16.8877;0.0853333
20151016012634222_TEST-R1_met.fits;9.30247;26490.2;19.1674;0.0853333
20151016012611779_TEST-R1_snap.fits;16.8612;26507.8;10.5905;0
20151016012724142_TEST-R1_met.fits;6.76617;26499;19.3973;0.426667
20151016012733102_TEST-R1_met.fits;6.36369;26507.8;29.341;0.170667
20151016012806126_TEST-R1_met.fits;8.59651;26519.5;17.2189;0.0853333
20151016012711854_TEST-R1_snap.fits;16.2555;26513.7;14.1207;0
20151016012848963_TEST-R1_met.fits;6.49033;26487.3;15.8863;0.0853333
20151016012811929_TEST-R1_snap.fits;14.6729;26540;15.6766;0
20151016012919513_TEST-R1_met.fits;5.78268;26502;17.0627;0.256
20151016012939481_TEST-R1_met.fits;14.4859;26478.5;31.7623;0.256
20151016012942723_TEST-R1_met.fits;12.5727;26493.2;27.4926;1.10933
20151016012951513_TEST-R1_met.fits;7.16279;26504.9;22.7197;0.0853333
20151016012912003_TEST-R1_snap.fits;17.0102;26460.9;14.8221;0
20151016013023001_TEST-R1_met.fits;7.29345;26510.7;20.9305;0.170667
20151016013049795_TEST-R1_met.fits;7.13889;26507.8;14.7285;0.0853333
20151016013100206_TEST-R1_met.fits;7.14569;26496.1;21.7826;0.256
20151016013012078_TEST-R1_snap.fits;15.3887;26534.2;18.1346;0
20151016013202499_TEST-R1_met.fits;5.77068;26504.9;16.0688;0.170667
20151016013112153_TEST-R1_snap.fits;13.2934;26463.9;12.0169;0
20151016013213934_TEST-R1_met.fits;5.65812;26543;11.3266;0.0853333
20151016013233219_TEST-R1_met.fits;6.60753;26499;13.5645;0.0853333
20151016013212227_TEST-R1_snap.fits;13.5608;26522.5;11.2267;0
20151016013333806_TEST-R1_met.fits;7.23531;26502;36.2535;0.0853333
20151016013312302_TEST-R1_snap.fits;14.3796;26460.9;13.8427;0
20151016013437806_TEST-R1_met.fits;5.48751;26519.5;12.3903;0.0853333
20151016013412377_TEST-R1_snap.fits;12.9486;26466.8;12.0913;0
20151016013542745_TEST-R1_met.fits;10.1138;26499;55.9439;0.341333
20151016013556910_TEST-R1_met.fits;8.10604;26502;54.2029;0.170667
20151016013512451_TEST-R1_snap.fits;14.8882;26496.1;18.2065;0
20151016013642307_TEST-R1_met.fits;12.0409;26484.4;31.2656;0.0853333
20151016013612526_TEST-R1_snap.fits;12.3186;26543;12.6974;0
20151016013712601_TEST-R1_snap.fits;18.1068;26525.4;17.9061;0
20151016013812675_TEST-R1_snap.fits;15.717;26493.2;17.8805;0
20151016013922393_TEST-R1_met.fits;8.07626;26496.1;19.6371;0.0853333
20151016013946798_TEST-R1_met.fits;4.77622;26463.9;9.66299;0.256
20151016013912750_TEST-R1_snap.fits;15.3989;26499;17.8739;0
20151016014021785_TEST-R1_met.fits;8.2971;26502;22.8212;0.0853333
20151016014043374_TEST-R1_met.fits;6.92841;26493.2;17.9259;0.170667
20151016014050371_TEST-R1_met.fits;6.42383;26499;24.1477;0.256
20151016014053358_TEST-R1_met.fits;7.5296;26545.9;29.9362;1.024
20151016014012825_TEST-R1_snap.fits;17.4721;26469.7;14.1253;0
20151016014152921_TEST-R1_met.fits;7.67572;26504.9;59.2727;1.792
20151016014112899_TEST-R1_snap.fits;17.7952;26522.5;15.6982;0
20151016014222019_TEST-R1_met.fits;8.29563;26484.4;35.1781;0.0853333
20151016014226713_TEST-R1_met.fits;6.36967;26504.9;16.1802;0.0853333
20151016014212974_TEST-R1_snap.fits;17.3181;26478.5;16.3847;0
20151016014313049_TEST-R1_snap.fits;13.709;26502;13.1679;0
20151016014413123_TEST-R1_snap.fits;15.1924;26449.2;16.7547;0
20151016014524974_TEST-R1_met.fits;6.53973;26499;16.5195;0.682667
20151016014550574_TEST-R1_met.fits;5.72419;26478.5;13.0473;0.0853333
20151016014513198_TEST-R1_snap.fits;17.4847;26496.1;13.785;0
20151016014641603_TEST-R1_met.fits;16.4132;26478.5;36.4384;0.682667
20151016014644419_TEST-R1_met.fits;8.59703;26490.2;33.5043;1.87733
20151016014649283_TEST-R1_met.fits;6.88651;26516.6;13.8293;0.0853333
20151016014706350_TEST-R1_met.fits;16.1238;26513.7;185.397;0.256
20151016014613273_TEST-R1_snap.fits;11.8355;26452.1;15.7003;0
20151016014713347_TEST-R1_snap.fits;19.7324;26534.2;15.9675;0
20151016014853102_TEST-R1_met.fits;6.66477;26504.9;15.2409;0.0853333
20151016014813422_TEST-R1_snap.fits;15.7147;26452.1;18.7261;0
20151016014920665_TEST-R1_met.fits;4.88994;26516.6;10.7469;0.0853333
20151016014913497_TEST-R1_snap.fits;14.5733;26455.1;18.3298;0
20151016015013571_TEST-R1_snap.fits;13.4819;26449.2;15.3042;0
20151016015120302_TEST-R1_met.fits;6.19445;26452.1;12.5548;0.0853333
20151016015113646_TEST-R1_snap.fits;13.5986;26531.2;14.1592;0
20151016015213721_TEST-R1_snap.fits;20.1207;26493.2;15.8261;0
20151016015323353_TEST-R1_met.fits;5.98755;26499;12.6905;0.0853333
20151016015331118_TEST-R1_met.fits;7.75563;26487.3;19.3471;0.170667
20151016015340761_TEST-R1_met.fits;16.362;26504.9;34.4705;0.426667
20151016015348355_TEST-R1_met.fits;8.3753;26496.1;20.3493;0.426667
20151016015313795_TEST-R1_snap.fits;13.3071;26466.8;8.73594;0
20151016015446553_TEST-R1_met.fits;6.40962;26504.9;23.9258;1.70667
20151016015413870_TEST-R1_snap.fits;16.3809;26513.7;12.4743;0
20151016015517017_TEST-R1_met.fits;6.89999;26519.5;29.587;0.0853333
20151016015541251_TEST-R1_met.fits;11.1676;26449.2;22.4371;0.0853333
20151016015513945_TEST-R1_snap.fits;14.7598;26466.8;12.6627;0
20151016015614019_TEST-R1_snap.fits;13.7244;26458;12.6852;0
20151016015714094_TEST-R1_snap.fits;15.3909;26545.9;10.0809;0
20151016015814169_TEST-R1_snap.fits;17.7497;26481.4;14.8236;0
20151016015953497_TEST-R1_met.fits;6.55457;26513.7;23.7379;0.0853333
20151016015914243_TEST-R1_snap.fits;14.4774;26460.9;16.1295;0
