# file name; noise; peak f.; mag.; duration
20151016200036249_TEST-R1_met.fits;9.03155;26525.4;20.3362;0.0853333
20151016200044014_TEST-R1_met.fits;6.23695;26502;12.5649;0.0853333
20151016200034883_TEST-R1_snap.fits;7.37783;26481.4;6.42887;0
20151016200202606_TEST-R1_met.fits;7.85035;26502;16.608;0.0853333
20151016200134958_TEST-R1_snap.fits;6.09833;26449.2;10.796;0
20151016200315310_TEST-R1_met.fits;7.14513;26519.5;15.6564;0.0853333
20151016200235033_TEST-R1_snap.fits;7.3226;26458;7.15221;0
20151016200352857_TEST-R1_met.fits;7.4183;26502;16.2992;0.170667
20151016200411459_TEST-R1_met.fits;13.245;26534.2;28.075;0.0853333
20151016200335107_TEST-R1_snap.fits;8.14729;26449.2;6.06334;0
20151016200435182_TEST-R1_snap.fits;9.60122;26537.1;9.62887;0
20151016200556505_TEST-R1_met.fits;4.93827;26513.7;10.1105;0.0853333
20151016200535257_TEST-R1_snap.fits;9.44157;26528.3;8.10573;0
20151016200635331_TEST-R1_snap.fits;7.19122;26463.9;7.59696;0
20151016200735406_TEST-R1_snap.fits;6.95617;26534.2;6.88155;0
20151016200835481_TEST-R1_snap.fits;11.5462;26507.8;11.4047;0
20151016201008323_TEST-R1_met.fits;10.027;26507.8;45.978;0.0853333
20151016200935555_TEST-R1_snap.fits;10.6209;26540;8.68051;0
20151016201044163_TEST-R1_met.fits;8.8852;26490.2;19.561;0.0853333
20151016201046553_TEST-R1_met.fits;12.8938;26502;50.1746;0.170667
20151016201035630_TEST-R1_snap.fits;14.5452;26502;10.0951;0
20151016201143043_TEST-R1_met.fits;9.31579;26493.2;20.2767;0.0853333
20151016201149017_TEST-R1_met.fits;8.5983;26496.1;22.0026;0.170667
20151016201202585_TEST-R1_met.fits;10.0533;26490.2;20.2064;0.170667
20151016201209070_TEST-R1_met.fits;10.7222;26490.2;22.1745;0.0853333
20151016201211289_TEST-R1_met.fits;6.70464;26484.4;14.0643;1.28
20151016201214617_TEST-R1_met.fits;11.1009;26522.5;64.3545;1.45067
20151016201135705_TEST-R1_snap.fits;18.1206;26516.6;15.8493;0
20151016201243459_TEST-R1_met.fits;15.1228;26452.1;30.6659;0.0853333
20151016201328515_TEST-R1_met.fits;17.8267;26496.1;52.1923;0.512
20151016201235779_TEST-R1_snap.fits;16.8822;26478.5;20.7511;0
20151016201343875_TEST-R1_met.fits;8.38182;26502;37.7397;0.0853333
20151016201335854_TEST-R1_snap.fits;17.6224;26460.9;21.489;0
20151016201446681_TEST-R1_met.fits;11.2978;26493.2;23.4747;0.256
20151016201523801_TEST-R1_met.fits;11.1011;26502;36.0794;0.170667
20151016201435929_TEST-R1_snap.fits;20.485;26528.3;13.8696;0
20151016201618670_TEST-R1_met.fits;12.3714;26502;24.7465;0.0853333
20151016201623790_TEST-R1_met.fits;10.358;26534.2;23.6073;0.341333
20151016201628569_TEST-R1_met.fits;11.7526;26502;25.3277;0.170667
20151016201536003_TEST-R1_snap.fits;12.3761;26522.5;17.0439;0
20151016201709102_TEST-R1_met.fits;10.2105;26449.2;22.5113;0.0853333
20151016201636078_TEST-R1_snap.fits;17.1955;26510.7;13.2481;0
20151016201736153_TEST-R1_snap.fits;19.978;26502;10.7896;0
20151016201836227_TEST-R1_snap.fits;18.3399;26537.1;14.6292;0
20151016201944835_TEST-R1_met.fits;10.8175;26504.9;36.8486;0.170667
20151016201947993_TEST-R1_met.fits;10.3468;26493.2;75.934;0.170667
20151016202001987_TEST-R1_met.fits;7.88562;26487.3;16.5221;0.0853333
20151016202025198_TEST-R1_met.fits;7.75929;26507.8;16.3719;0.0853333
20151016201936302_TEST-R1_snap.fits;15.1213;26490.2;14.325;0
20151016202118105_TEST-R1_met.fits;13.3095;26540;27.162;0.0853333
20151016202036377_TEST-R1_snap.fits;14.2165;26496.1;21.3881;0
20151016202135513_TEST-R1_met.fits;20.6212;26502;61.7725;0.170667
20151016202201795_TEST-R1_met.fits;10.5991;26499;24.1801;0.0853333
20151016202207257_TEST-R1_met.fits;9.69026;26516.6;43.9746;0.0853333
20151016202136451_TEST-R1_snap.fits;10.9928;26531.2;15.6209;0
20151016202235758_TEST-R1_met.fits;14.027;26507.8;29.5549;0.0853333
20151016202322094_TEST-R1_met.fits;6.48136;26499;43.2777;0.256
20151016202236526_TEST-R1_snap.fits;14.0493;26522.5;11.5856;0
20151016202348633_TEST-R1_met.fits;5.91498;26499;19.1596;0.170667
20151016202336601_TEST-R1_snap.fits;16.4477;26496.1;14.5066;0
20151016202446147_TEST-R1_met.fits;6.9268;26516.6;35.7762;0.0853333
20151016202529070_TEST-R1_met.fits;5.93264;26502;12.0125;0.0853333
20151016202436675_TEST-R1_snap.fits;15.1799;26458;17.9203;0
20151016202533849_TEST-R1_met.fits;6.72761;26496.1;16.6185;0.0853333
20151016202544089_TEST-R1_met.fits;5.01603;26463.9;14.7626;0.170667
20151016202609518_TEST-R1_met.fits;16.5362;26510.7;36.8768;0.0853333
20151016202536750_TEST-R1_snap.fits;15.9602;26493.2;9.38656;0
20151016202636825_TEST-R1_snap.fits;13.8379;26543;14.3295;0
20151016202733998_TEST-R1_met.fits;10.1203;26502;20.4346;0.0853333
20151016202800963_TEST-R1_met.fits;6.3968;26502;14.6538;0.170667
20151016202736899_TEST-R1_snap.fits;16.5947;26507.8;12.343;0
20151016202914265_TEST-R1_met.fits;4.82439;26487.3;10.3595;0.0853333
20151016202836974_TEST-R1_snap.fits;17.1943;26452.1;11.8204;0
20151016202952665_TEST-R1_met.fits;9.24325;26499;21.0265;0.0853333
20151016202937049_TEST-R1_snap.fits;15.8203;26545.9;15.5066;0
20151016203037123_TEST-R1_snap.fits;19.2914;26452.1;13.0474;0
20151016203146073_TEST-R1_met.fits;6.02424;26499;19.1898;0.0853333
20151016203152899_TEST-R1_met.fits;6.18805;26487.3;13.8826;0.0853333
20151016203157934_TEST-R1_met.fits;6.71637;26545.9;14.9609;0.0853333
20151016203201859_TEST-R1_met.fits;5.22712;26504.9;10.8398;0.0853333
20151016203212782_TEST-R1_met.fits;8.04877;26499;19.9014;0.0853333
20151016203137198_TEST-R1_snap.fits;15.1462;26449.2;12.8165;0
20151016203237273_TEST-R1_snap.fits;19.2885;26537.1;13.4085;0
20151016203350147_TEST-R1_met.fits;6.7203;26487.3;37.2718;0.170667
20151016203356121_TEST-R1_met.fits;4.85594;26513.7;13.5142;0.0853333
20151016203426841_TEST-R1_met.fits;14.3622;26502;33.4547;0.0853333
20151016203337347_TEST-R1_snap.fits;17.6442;26469.7;21.9193;0
20151016203437422_TEST-R1_snap.fits;13.2641;26504.9;11.2695;0
20151016203630147_TEST-R1_met.fits;6.30691;26496.1;14.0574;0.170667
20151016203537497_TEST-R1_snap.fits;17.0622;26528.3;11.5609;0
20151016203637059_TEST-R1_met.fits;9.87464;26504.9;21.5552;0.0853333
20151016203658990_TEST-R1_met.fits;5.3396;26504.9;23.443;0.170667
20151016203637571_TEST-R1_snap.fits;17.6605;26513.7;17.9046;0
20151016203737646_TEST-R1_snap.fits;13.5442;26452.1;13.2178;0
20151016203847363_TEST-R1_met.fits;4.60978;26460.9;9.9181;0.0853333
20151016203837721_TEST-R1_snap.fits;17.005;26513.7;14.4543;0
20151016204029849_TEST-R1_met.fits;6.80479;26499;21.6587;0.170667
20151016203937795_TEST-R1_snap.fits;12.8843;26516.6;16.507;0
20151016204053913_TEST-R1_met.fits;4.48237;26449.2;9.09082;0.0853333
20151016204116697_TEST-R1_met.fits;5.83603;26504.9;18.9703;0.256
20151016204125571_TEST-R1_met.fits;7.55185;26543;15.6752;0.0853333
20151016204037870_TEST-R1_snap.fits;16.2812;26458;12.674;0
20151016204149465_TEST-R1_met.fits;4.98813;26484.4;10.0917;0.0853333
20151016204137945_TEST-R1_snap.fits;10.3922;26545.9;12.8359;0
20151016204246467_TEST-R1_met.fits;6.63206;26496.1;20.8546;0.0853333
20151016204313859_TEST-R1_met.fits;8.27454;26510.7;18.8413;0.938667
20151016204238019_TEST-R1_snap.fits;19.7564;26513.7;14.6506;0
20151016204338094_TEST-R1_snap.fits;16.658;26484.4;15.6421;0
20151016204456345_TEST-R1_met.fits;5.49732;26484.4;18.6888;0.170667
20151016204525785_TEST-R1_met.fits;7.57545;26513.7;18.8161;0.0853333
20151016204438169_TEST-R1_snap.fits;19.2057;26537.1;21.8281;0
20151016204631833_TEST-R1_met.fits;8.234;26507.8;29.8516;0.512
20151016204538243_TEST-R1_snap.fits;16.4592;26510.7;17.0298;0
20151016204638318_TEST-R1_snap.fits;8.64609;26525.4;5.45853;0
20151016204759897_TEST-R1_met.fits;7.0967;26499;18.0836;0.0853333
20151016204808686_TEST-R1_met.fits;7.577;26510.7;58.8241;0.597333
20151016204826350_TEST-R1_met.fits;9.04099;26496.1;22.8351;0.341333
20151016204738393_TEST-R1_snap.fits;6.73289;26537.1;6.74362;0
20151016204854339_TEST-R1_met.fits;7.37473;26484.4;132.165;0.170667
20151016204838467_TEST-R1_snap.fits;6.22391;26543;7.1445;0
20151016204935982_TEST-R1_met.fits;13.7641;26481.4;31.4485;0.0853333
20151016204951257_TEST-R1_met.fits;5.81821;26499;15.6562;0.0853333
20151016204957486_TEST-R1_met.fits;6.24415;26493.2;15.6498;0.0853333
20151016205001753_TEST-R1_met.fits;5.64165;26490.2;12.7119;0.0853333
20151016205007897_TEST-R1_met.fits;6.47055;26469.7;13.1881;0.0853333
20151016204938542_TEST-R1_snap.fits;5.95769;26466.8;6.55261;0
20151016205038617_TEST-R1_snap.fits;6.95833;26519.5;5.65856;0
20151016205215811_TEST-R1_met.fits;7.9854;26510.7;59.5034;4.52267
20151016205138691_TEST-R1_snap.fits;9.13619;26522.5;7.08696;0
20151016205246958_TEST-R1_met.fits;5.96283;26496.1;16.2698;0.256
20151016205255150_TEST-R1_met.fits;5.71417;26499;14.9835;1.28
20151016205326809_TEST-R1_met.fits;6.42063;26466.8;72.4275;0.256
20151016205238766_TEST-R1_snap.fits;5.93843;26466.8;5.9234;0
20151016205424665_TEST-R1_met.fits;8.28784;26504.9;30.5106;0.170667
20151016205338841_TEST-R1_snap.fits;9.28408;26502;6.46249;0
20151016205455129_TEST-R1_met.fits;7.26228;26525.4;35.9993;0.341333
20151016205459907_TEST-R1_met.fits;6.943;26519.5;39.6795;0.0853333
20151016205438915_TEST-R1_snap.fits;6.53679;26534.2;9.02885;0
20151016205548377_TEST-R1_met.fits;6.16386;26504.9;14.3708;0.0853333
20151016205559811_TEST-R1_met.fits;6.77188;26481.4;13.8387;0.0853333
20151016205538990_TEST-R1_snap.fits;8.47464;26504.9;6.7426;0
20151016205649646_TEST-R1_met.fits;5.08539;26460.9;10.5794;0.0853333
20151016205708163_TEST-R1_met.fits;20.6314;26516.6;54.7667;0.256
20151016205639065_TEST-R1_snap.fits;6.3605;26455.1;7.0882;0
20151016205739139_TEST-R1_snap.fits;6.19883;26528.3;7.82943;0
20151016205838446_TEST-R1_met.fits;24.7624;26519.5;52.601;0.0853333
20151016205839214_TEST-R1_snap.fits;7.87876;26545.9;7.8337;0
20151016205939289_TEST-R1_snap.fits;6.13581;26528.3;4.23252;0
