# file name; noise; peak f.; mag.; duration
20151016000056046_TEST-R1_met.fits;8.30639;26513.7;21.3826;1.28
20151016000005358_TEST-R1_snap.fits;7.95831;26496.1;5.56274;0
20151016000105433_TEST-R1_snap.fits;6.56614;26502;7.47152;0
20151016000203033_TEST-R1_met.fits;6.35059;26496.1;12.7967;0.170667
20151016000205507_TEST-R1_snap.fits;7.86385;26455.1;5.73085;0
20151016000310702_TEST-R1_met.fits;13.3258;26519.5;49.2994;0.0853333
20151016000305582_TEST-R1_snap.fits;10.1262;26507.8;11.0552;0
20151016000432110_TEST-R1_met.fits;7.06445;26496.1;16.0077;0.0853333
20151016000456942_TEST-R1_met.fits;7.56904;26496.1;22.2449;0.0853333
20151016000405657_TEST-R1_snap.fits;12.601;26545.9;15.3669;0
20151016000543107_TEST-R1_met.fits;8.79819;26499;89.9256;0.256
20151016000505731_TEST-R1_snap.fits;16.1318;26449.2;17.1672;0
20151016000632003_TEST-R1_met.fits;7.8036;26507.8;19.6532;0.170667
20151016000605806_TEST-R1_snap.fits;17.4387;26513.7;16.8128;0
20151016000721667_TEST-R1_met.fits;7.32881;26493.2;15.0961;0.0853333
20151016000728750_TEST-R1_met.fits;6.92901;26507.8;21.5918;0.0853333
20151016000737027_TEST-R1_met.fits;6.45355;26499;17.6151;0.426667
20151016000705881_TEST-R1_snap.fits;13.9759;26510.7;14.714;0
20151016000837785_TEST-R1_met.fits;6.00434;26493.2;23.1571;0.0853333
20151016000805955_TEST-R1_snap.fits;13.7354;26455.1;17.6854;0
20151016000906371_TEST-R1_met.fits;11.8121;26499;32.885;0.0853333
20151016000906030_TEST-R1_snap.fits;20.9413;26543;22.0055;0
20151016001006105_TEST-R1_snap.fits;16.2046;26455.1;14.9066;0
20151016001123673_TEST-R1_met.fits;10.7713;26478.5;90.2458;0.170667
20151016001135107_TEST-R1_met.fits;16.0226;26502;32.1766;0.768
20151016001155161_TEST-R1_met.fits;7.41543;26493.2;64.2383;0.170667
20151016001106179_TEST-R1_snap.fits;13.4157;26537.1;15.7274;0
20151016001207790_TEST-R1_met.fits;6.31051;26499;12.6609;0.0853333
20151016001212142_TEST-R1_met.fits;11.6078;26510.7;32.7837;1.45067
20151016001225710_TEST-R1_met.fits;6.48662;26499;13.7626;0.0853333
20151016001236889_TEST-R1_met.fits;6.04471;26504.9;22.6698;0.170667
20151016001257198_TEST-R1_met.fits;8.42393;26499;23.3;0.170667
20151016001206254_TEST-R1_snap.fits;17.24;26452.1;15.9306;0
20151016001324931_TEST-R1_met.fits;7.1302;26502;31.0411;0.170667
20151016001306329_TEST-R1_snap.fits;13.6847;26496.1;12.0574;0
20151016001437038_TEST-R1_met.fits;7.07013;26496.1;14.7672;0.0853333
20151016001406403_TEST-R1_snap.fits;14.1591;26507.8;16.2287;0
20151016001548633_TEST-R1_met.fits;6.98534;26502;14.0516;0.0853333
20151016001506478_TEST-R1_snap.fits;16.2691;26458;14.5882;0
20151016001606553_TEST-R1_snap.fits;12.3294;26475.6;14.8231;0
20151016001706627_TEST-R1_snap.fits;13.2368;26472.7;15.0031;0
20151016001901059_TEST-R1_met.fits;7.00064;26496.1;67.4872;0.170667
20151016001806702_TEST-R1_snap.fits;16.2951;26510.7;9.87805;0
20151016001906777_TEST-R1_snap.fits;14.4612;26507.8;12.971;0
20151016002032281_TEST-R1_met.fits;7.49506;26496.1;17.3117;0.170667
20151016002006851_TEST-R1_snap.fits;17.5802;26516.6;16.8387;0
20151016002106926_TEST-R1_snap.fits;13.2676;26469.7;18.2181;0
20151016002213486_TEST-R1_met.fits;6.19246;26490.2;24.937;0.0853333
20151016002207001_TEST-R1_snap.fits;15.724;26507.8;13.1772;0
20151016002344707_TEST-R1_met.fits;10.7793;26499;27.0831;0.170667
20151016002307075_TEST-R1_snap.fits;12.7187;26545.9;14.9209;0
20151016002459971_TEST-R1_met.fits;7.57503;26502;29.3679;0.170667
20151016002407150_TEST-R1_snap.fits;16.8512;26484.4;13.3215;0
20151016002511321_TEST-R1_met.fits;13.7365;26510.7;37.82;0.170667
20151016002515075_TEST-R1_met.fits;7.05106;26481.4;15.3357;0.0853333
20151016002543150_TEST-R1_met.fits;5.92591;26504.9;22.1698;1.536
20151016002507225_TEST-R1_snap.fits;13.732;26484.4;13.7755;0
20151016002612675_TEST-R1_met.fits;12.7762;26481.4;44.2954;0.0853333
20151016002627267_TEST-R1_met.fits;6.5493;26499;38.1625;0.170667
20151016002607299_TEST-R1_snap.fits;15.1495;26455.1;14.4118;0
20151016002707715_TEST-R1_met.fits;8.95367;26496.1;28.238;0.0853333
20151016002717870_TEST-R1_met.fits;6.40649;26504.9;13.0065;0.426667
20151016002707374_TEST-R1_snap.fits;17.8585;26463.9;18.7824;0
20151016002832707_TEST-R1_met.fits;7.87857;26496.1;16.1771;0.0853333
20151016002807449_TEST-R1_snap.fits;22.4865;26490.2;14.1551;0
20151016002904963_TEST-R1_met.fits;14.134;26510.7;67.4747;5.29067
20151016002919299_TEST-R1_met.fits;6.94967;26496.1;53.9026;0.256
20151016002923310_TEST-R1_met.fits;5.19175;26499;63.0006;0.256
20151016002938499_TEST-R1_met.fits;9.81599;26504.9;38.572;0.170667
20151016002959918_TEST-R1_met.fits;5.61034;26487.3;18.534;0.0853333
20151016002907523_TEST-R1_snap.fits;18.1186;26537.1;12.378;0
20151016003050947_TEST-R1_met.fits;7.20583;26504.9;17.8765;0.170667
20151016003057006_TEST-R1_met.fits;6.03975;26458;12.407;0.0853333
20151016003102979_TEST-R1_met.fits;4.89062;26484.4;15.583;0.0853333
20151016003007598_TEST-R1_snap.fits;11.7343;26531.2;10.8701;0
20151016003114073_TEST-R1_met.fits;9.60861;26484.4;20.8728;0.0853333
20151016003202115_TEST-R1_met.fits;9.41102;26487.3;24.664;0.170667
20151016003107673_TEST-R1_snap.fits;11.5885;26460.9;12.7505;0
20151016003232409_TEST-R1_met.fits;7.99249;26496.1;16.6278;0.0853333
20151016003207747_TEST-R1_snap.fits;13.8637;26543;14.3934;0
20151016003324889_TEST-R1_met.fits;7.31572;26499;38.7931;1.792
20151016003341102_TEST-R1_met.fits;18.1277;26496.1;47.4259;0.170667
20151016003346393_TEST-R1_met.fits;6.63607;26502;15.6262;0.0853333
20151016003307822_TEST-R1_snap.fits;13.7759;26475.6;17.2768;0
20151016003420953_TEST-R1_met.fits;5.99941;26487.3;20.9371;0.256
20151016003424110_TEST-R1_met.fits;10.5487;26510.7;23.3822;0.0853333
20151016003441774_TEST-R1_met.fits;17.211;26513.7;52.3055;0.0853333
20151016003446297_TEST-R1_met.fits;7.12689;26499;14.7725;0.170667
20151016003407897_TEST-R1_snap.fits;17.9157;26463.9;13.6742;0
20151016003552942_TEST-R1_met.fits;7.00408;26499;34.8278;0.256
20151016003557891_TEST-R1_met.fits;4.52816;26449.2;9.44342;0.0853333
20151016003507971_TEST-R1_snap.fits;13.8086;26545.9;10.5512;0
20151016003617603_TEST-R1_met.fits;5.80997;26504.9;12.4954;0.256
20151016003623235_TEST-R1_met.fits;7.80625;26504.9;31.5864;0.170667
20151016003647214_TEST-R1_met.fits;6.46564;26502;15.4416;0.0853333
20151016003608046_TEST-R1_snap.fits;13.9859;26504.9;15.509;0
20151016003744131_TEST-R1_met.fits;6.4873;26522.5;17.7726;0.0853333
20151016003748910_TEST-R1_met.fits;7.13731;26502;38.0111;0.170667
20151016003801454_TEST-R1_met.fits;6.84017;26545.9;13.8308;0.0853333
20151016003708121_TEST-R1_snap.fits;13.852;26534.2;15.0152;0
20151016003841987_TEST-R1_met.fits;15.0947;26493.2;31.6659;0.0853333
20151016003846595_TEST-R1_met.fits;7.61401;26504.9;19.2237;0.0853333
20151016003808195_TEST-R1_snap.fits;14.2536;26452.1;11.1495;0
20151016003908270_TEST-R1_snap.fits;7.08587;26519.5;4.98551;0
20151016004020206_TEST-R1_met.fits;7.86643;26490.2;16.6093;0.0853333
20151016004043929_TEST-R1_met.fits;6.25974;26490.2;13.3495;0.0853333
20151016004102019_TEST-R1_met.fits;8.92701;26487.3;28.0747;0.170667
20151016004008345_TEST-R1_snap.fits;7.49978;26543;7.59062;0
20151016004125571_TEST-R1_met.fits;6.31997;26493.2;13.8286;0.170667
20151016004133337_TEST-R1_met.fits;4.3987;26463.9;9.92766;0.0853333
20151016004145539_TEST-R1_met.fits;7.74594;26487.3;20.1299;0.0853333
20151016004108419_TEST-R1_snap.fits;7.19518;26545.9;7.35125;0
20151016004213443_TEST-R1_met.fits;7.75916;26504.9;18.164;0.0853333
20151016004234435_TEST-R1_met.fits;31.242;26513.7;62.7834;0.0853333
20151016004252867_TEST-R1_met.fits;6.7048;26499;28.4527;0.0853333
20151016004256793_TEST-R1_met.fits;6.74284;26502;17.8179;0.0853333
20151016004208494_TEST-R1_snap.fits;6.51208;26460.9;7.80033;0
20151016004308569_TEST-R1_snap.fits;10.511;26490.2;9.35322;0
20151016004426734_TEST-R1_met.fits;8.18735;26502;17.0701;0.256
20151016004443715_TEST-R1_met.fits;8.33285;26472.7;24.9626;0.0853333
20151016004446617_TEST-R1_met.fits;7.0972;26507.8;41.8724;0.170667
20151016004504707_TEST-R1_met.fits;15.5951;26499;61.0065;0.170667
20151016004408643_TEST-R1_snap.fits;7.97982;26449.2;7.34622;0
20151016004508718_TEST-R1_snap.fits;10.4544;26507.8;7.63404;0
20151016004609219_TEST-R1_met.fits;7.74139;26484.4;37.3073;0.170667
20151016004626115_TEST-R1_met.fits;7.95293;26475.6;16.6367;1.87733
20151016004608793_TEST-R1_snap.fits;7.98552;26496.1;6.91623;0
20151016004802542_TEST-R1_met.fits;7.05932;26516.6;21.9516;0.0853333
20151016004708867_TEST-R1_snap.fits;7.24988;26452.1;7.44304;0
20151016004817049_TEST-R1_met.fits;5.83196;26496.1;13.0588;0.0853333
20151016004834457_TEST-R1_met.fits;56.1219;26463.9;115.006;0.0853333
20151016004837273_TEST-R1_met.fits;8.60196;26496.1;20.0655;0.256
20151016004808942_TEST-R1_snap.fits;7.25397;26510.7;6.2871;0
20151016004909017_TEST-R1_snap.fits;7.48937;26487.3;8.17781;0
20151016005015065_TEST-R1_met.fits;6.74464;26499;17.9543;0.426667
20151016005052526_TEST-R1_met.fits;6.60069;26507.8;17.2515;0.0853333
20151016005009091_TEST-R1_snap.fits;8.25532;26466.8;7.08892;0
20151016005126233_TEST-R1_met.fits;8.56855;26490.2;18.872;0.0853333
20151016005151406_TEST-R1_met.fits;4.67798;26460.9;9.66382;0.0853333
20151016005109166_TEST-R1_snap.fits;7.20858;26463.9;4.52052;0
20151016005209241_TEST-R1_snap.fits;7.16544;26487.3;6.30859;0
20151016005348825_TEST-R1_met.fits;7.80642;26519.5;21.0901;0.170667
20151016005356846_TEST-R1_met.fits;6.57813;26487.3;16.2599;0.0853333
20151016005309315_TEST-R1_snap.fits;8.21113;26469.7;7.63443;0
20151016005416899_TEST-R1_met.fits;6.23929;26516.6;13.3409;0.0853333
20151016005445742_TEST-R1_met.fits;7.11253;26507.8;23.3981;0.170667
20151016005409390_TEST-R1_snap.fits;8.77472;26466.8;7.53303;0
20151016005552814_TEST-R1_met.fits;7.16576;26499;36.0782;0.170667
20151016005559811_TEST-R1_met.fits;8.61617;26499;25.4599;0.597333
20151016005509465_TEST-R1_snap.fits;9.78202;26496.1;7.66499;0
20151016005644526_TEST-R1_met.fits;6.8348;26504.9;23.6498;0.170667
20151016005646830_TEST-R1_met.fits;6.97747;26496.1;17.3293;0.0853333
20151016005609539_TEST-R1_snap.fits;8.74238;26458;5.60593;0
20151016005711577_TEST-R1_met.fits;17.0417;26469.7;40.0213;0.0853333
20151016005709614_TEST-R1_snap.fits;6.96518;26528.3;7.04937;0
20151016005855683_TEST-R1_met.fits;8.13279;26499;36.9756;0.256
20151016005809689_TEST-R1_snap.fits;8.94433;26481.4;7.43496;0
20151016005925465_TEST-R1_met.fits;6.97279;26496.1;55.0826;0.938667
20151016005909763_TEST-R1_snap.fits;7.2813;26499;12.3781;0
