# file name; noise; peak f.; mag.; duration
20151016080041198_TEST-R1_snap.fits;17.759;26484.4;12.1995;0
20151016080225731_TEST-R1_met.fits;8.35576;26499;34.9399;0.0853333
20151016080141273_TEST-R1_snap.fits;15.4476;26478.5;20.1819;0
20151016080256366_TEST-R1_met.fits;6.47688;26510.7;20.841;0.256
20151016080241347_TEST-R1_snap.fits;13.5677;26522.5;12.7103;0
20151016080341422_TEST-R1_snap.fits;12.5434;26516.6;15.2655;0
20151016080441497_TEST-R1_snap.fits;11.8316;26458;10.5388;0
20151016080625347_TEST-R1_met.fits;4.87574;26528.3;10.4784;0.0853333
20151016080541571_TEST-R1_snap.fits;15.4967;26481.4;12.8638;0
20151016080638062_TEST-R1_met.fits;7.24436;26493.2;63.0268;0.170667
20151016080713134_TEST-R1_met.fits;7.4531;26502;35.1651;0.256
20151016080641646_TEST-R1_snap.fits;16.9062;26466.8;12.0559;0
20151016080746329_TEST-R1_met.fits;5.36215;26513.7;12.5713;0.0853333
20151016080749059_TEST-R1_met.fits;7.10115;26496.1;20.3388;0.170667
20151016080803310_TEST-R1_met.fits;8.26744;26502;17.4377;0.0853333
20151016080811929_TEST-R1_met.fits;17.0092;26499;42.11;0.170667
20151016080741721_TEST-R1_snap.fits;14.004;26496.1;17.8476;0
20151016080841795_TEST-R1_snap.fits;14.369;26499;13.4403;0
20151016080956291_TEST-R1_met.fits;9.06555;26499;25.4055;0.256
20151016081036313_TEST-R1_met.fits;13.1176;26504.9;29.0746;0.170667
20151016080941870_TEST-R1_snap.fits;17.7651;26499;10.9014;0
20151016081136473_TEST-R1_met.fits;11.2093;26545.9;23.06;0.0853333
20151016081041945_TEST-R1_snap.fits;20.0103;26507.8;12.2631;0
20151016081207961_TEST-R1_met.fits;7.9612;26537.1;50.446;0.170667
20151016081142019_TEST-R1_snap.fits;14.8674;26531.2;13.2598;0
20151016081242094_TEST-R1_snap.fits;16.6621;26545.9;26.3149;0
20151016081412035_TEST-R1_met.fits;21.0408;26496.1;42.5638;0.170667
20151016081342169_TEST-R1_snap.fits;14.143;26537.1;15.461;0
20151016081447449_TEST-R1_met.fits;7.87273;26493.2;107.427;0.170667
20151016081501955_TEST-R1_met.fits;6.15078;26499;14.7373;0.256
20151016081442243_TEST-R1_snap.fits;12.4135;26545.9;16.4872;0
20151016081556057_TEST-R1_met.fits;7.36483;26478.5;15.5819;0.0853333
20151016081614489_TEST-R1_met.fits;6.40525;26499;15.3424;0.170667
20151016081542318_TEST-R1_snap.fits;16.2852;26455.1;14.5532;0
20151016081643502_TEST-R1_met.fits;6.61344;26531.2;13.3867;0.0853333
20151016081649902_TEST-R1_met.fits;7.68279;26502;28.0318;0.170667
20151016081642393_TEST-R1_snap.fits;16.1655;26449.2;12.6098;0
20151016081749721_TEST-R1_met.fits;6.05924;26507.8;14.3611;0.0853333
20151016081742467_TEST-R1_snap.fits;14.599;26507.8;12.3601;0
20151016081842542_TEST-R1_snap.fits;16.1265;26484.4;13.0508;0
20151016082028697_TEST-R1_met.fits;6.67295;26502;13.4878;0.0853333
20151016082032195_TEST-R1_met.fits;6.74685;26496.1;23.0908;0.768
20151016081942617_TEST-R1_snap.fits;14.9179;26469.7;13.4699;0
20151016082055833_TEST-R1_met.fits;7.77163;26528.3;21.2151;0.170667
20151016082058819_TEST-R1_met.fits;5.15312;26499;11.4391;0.0853333
20151016082101038_TEST-R1_met.fits;7.77951;26502;15.8622;2.13333
20151016082106841_TEST-R1_met.fits;5.98983;26516.6;15.4895;0.0853333
20151016082113497_TEST-R1_met.fits;9.41514;26499;52.9029;0.170667
20151016082042691_TEST-R1_snap.fits;12.1775;26545.9;14.794;0
20151016082142766_TEST-R1_snap.fits;14.9024;26519.5;17.5532;0
20151016082248985_TEST-R1_met.fits;7.58531;26507.8;37.7336;0.170667
20151016082259310_TEST-R1_met.fits;5.92975;26484.4;11.9497;0.0853333
20151016082306819_TEST-R1_met.fits;6.91713;26502;15.9457;2.38933
20151016082311598_TEST-R1_met.fits;14.8685;26507.8;52.9787;0.170667
20151016082333614_TEST-R1_met.fits;7.9633;26502;32.0536;0.0853333
20151016082242841_TEST-R1_snap.fits;15.3596;26472.7;10.8632;0
20151016082342915_TEST-R1_snap.fits;16.2866;26458;17.4595;0
20151016082456643_TEST-R1_met.fits;6.38113;26496.1;48.5913;0.426667
20151016082531801_TEST-R1_met.fits;8.26781;26502;60.774;0.170667
20151016082442990_TEST-R1_snap.fits;13.2262;26493.2;14.1113;0
20151016082544601_TEST-R1_met.fits;9.2827;26513.7;56.4514;0.0853333
20151016082543065_TEST-R1_snap.fits;11.8456;26507.8;10.7796;0
20151016082701401_TEST-R1_met.fits;6.99487;26507.8;38.6992;1.10933
20151016082724867_TEST-R1_met.fits;5.85273;26502;14.3056;0.0853333
20151016082733486_TEST-R1_met.fits;6.11408;26504.9;15.1906;0.341333
20151016082643139_TEST-R1_snap.fits;16.6034;26507.8;14.1024;0
20151016082752601_TEST-R1_met.fits;12.2593;26504.9;25.4986;0.0853333
20151016082755502_TEST-R1_met.fits;6.84004;26516.6;17.5333;3.75467
20151016082743214_TEST-R1_snap.fits;14.1438;26504.9;9.31999;0
20151016082847811_TEST-R1_met.fits;16.139;26502;70.1268;0.170667
20151016082851566_TEST-R1_met.fits;14.6122;26516.6;94.2364;0.170667
20151016082843289_TEST-R1_snap.fits;13.0842;26499;13.7973;0
20151016083005209_TEST-R1_met.fits;11.8366;26490.2;120.07;2.47467
20151016083021678_TEST-R1_met.fits;14.0309;26507.8;32.4331;0.170667
20151016082943363_TEST-R1_snap.fits;15.0904;26522.5;22.0032;0
20151016083046595_TEST-R1_met.fits;4.21327;26499;9.20485;0.0853333
20151016083055982_TEST-R1_met.fits;5.58276;26502;17.804;0.0853333
20151016083108782_TEST-R1_met.fits;4.702;26484.4;9.41751;0.0853333
20151016083123886_TEST-R1_met.fits;5.09586;26525.4;11.0832;0.0853333
20151016083043438_TEST-R1_snap.fits;13.0478;26510.7;12.8642;0
20151016083147353_TEST-R1_met.fits;8.3604;26499;35.394;0.170667
20151016083200409_TEST-R1_met.fits;6.30071;26510.7;16.8549;0.256
20151016083143513_TEST-R1_snap.fits;15.4762;26502;15.4614;0
20151016083330691_TEST-R1_met.fits;6.75218;26510.7;19.5924;0.0853333
20151016083243587_TEST-R1_snap.fits;18.2391;26504.9;9.43097;0
20151016083439043_TEST-R1_met.fits;6.66705;26496.1;19.3704;0.0853333
20151016083343662_TEST-R1_snap.fits;15.8569;26463.9;17.1121;0
20151016083457390_TEST-R1_met.fits;6.55634;26493.2;38.3738;0.170667
20151016083509849_TEST-R1_met.fits;10.7877;26478.5;21.9592;0.0853333
20151016083443737_TEST-R1_snap.fits;17.9435;26522.5;8.55228;0
20151016083543811_TEST-R1_snap.fits;12.8999;26452.1;12.7786;0
20151016083643886_TEST-R1_snap.fits;12.6681;26531.2;12.3197;0
20151016083743961_TEST-R1_snap.fits;9.29327;26472.7;10.1587;0
20151016083927641_TEST-R1_met.fits;7.7286;26496.1;16.5265;0.341333
20151016083844035_TEST-R1_snap.fits;7.66485;26460.9;6.97186;0
20151016083944110_TEST-R1_snap.fits;7.53763;26531.2;8.27533;0
20151016084044185_TEST-R1_snap.fits;8.75583;26452.1;5.7552;0
20151016084144259_TEST-R1_snap.fits;7.3626;26502;7.12048;0
20151016084244334_TEST-R1_snap.fits;6.29483;26481.4;5.35811;0
20151016084422638_TEST-R1_met.fits;9.35232;26469.7;19.2404;0.0853333
20151016084344409_TEST-R1_snap.fits;11.2757;26543;5.88864;0
20151016084441155_TEST-R1_met.fits;13.4368;26516.6;319.354;0.170667
20151016084454638_TEST-R1_met.fits;7.26831;26499;15.5957;0.0853333
20151016084444483_TEST-R1_snap.fits;7.53081;26478.5;6.40697;0
20151016084601283_TEST-R1_met.fits;7.69588;26502;15.8518;0.341333
20151016084608195_TEST-R1_met.fits;6.43068;26496.1;31.813;0.0853333
20151016084544558_TEST-R1_snap.fits;8.17291;26522.5;4.99703;0
20151016084718510_TEST-R1_met.fits;16.8804;26499;36.1055;0.0853333
20151016084644633_TEST-R1_snap.fits;10.0184;26469.7;13.0234;0
20151016084819438_TEST-R1_met.fits;8.07361;26504.9;32.113;0.341333
20151016084744707_TEST-R1_snap.fits;6.37735;26545.9;7.69363;0
20151016084906627_TEST-R1_met.fits;7.38414;26504.9;54.0188;0.170667
20151016084926937_TEST-R1_met.fits;5.8764;26531.2;14.6821;0.0853333
20151016084844782_TEST-R1_snap.fits;7.9755;26469.7;7.27685;0
20151016084944857_TEST-R1_snap.fits;7.86553;26466.8;7.14237;0
20151016085041603_TEST-R1_met.fits;11.8561;26493.2;43.66;1.87733
20151016085044931_TEST-R1_snap.fits;8.06589;26504.9;5.38343;0
20151016085156953_TEST-R1_met.fits;4.71097;26490.2;9.97932;1.62133
20151016085218798_TEST-R1_met.fits;8.77889;26499;18.504;0.170667
20151016085229721_TEST-R1_met.fits;6.68895;26502;18.3557;0.938667
20151016085145006_TEST-R1_snap.fits;8.19104;26472.7;4.95003;0
20151016085328174_TEST-R1_met.fits;9.65057;26496.1;19.9958;0.0853333
20151016085245081_TEST-R1_snap.fits;7.36354;26484.4;6.94348;0
20151016085407513_TEST-R1_met.fits;8.06155;26504.9;19.5412;0.0853333
20151016085427566_TEST-R1_met.fits;5.95655;26490.2;15.1597;0.0853333
20151016085345155_TEST-R1_snap.fits;7.52989;26499;9.23742;0
20151016085520899_TEST-R1_met.fits;9.39026;26507.8;22.4954;0.0853333
20151016085529433_TEST-R1_met.fits;5.80966;26499;11.6941;0.0853333
20151016085445230_TEST-R1_snap.fits;7.62488;26460.9;6.27205;0
20151016085555374_TEST-R1_met.fits;7.68841;26516.6;18.7804;0.0853333
20151016085602371_TEST-R1_met.fits;7.03395;26481.4;22.4872;1.28
20151016085626691_TEST-R1_met.fits;6.57194;26496.1;13.2827;0.0853333
20151016085545305_TEST-R1_snap.fits;7.92474;26545.9;6.83573;0
20151016085659801_TEST-R1_met.fits;6.09839;26490.2;16.5969;0.170667
20151016085645379_TEST-R1_snap.fits;8.40315;26537.1;8.14847;0
20151016085748867_TEST-R1_met.fits;5.48652;26531.2;12.1935;0.0853333
20151016085745454_TEST-R1_snap.fits;6.84281;26545.9;9.3555;0
20151016085843993_TEST-R1_met.fits;5.82442;26507.8;27.8721;0.768
20151016085859182_TEST-R1_met.fits;6.57888;26496.1;15.5399;1.62133
20151016085913689_TEST-R1_met.fits;6.03054;26543;12.9302;0.0853333
20151016085921795_TEST-R1_met.fits;11.8859;26545.9;27.1016;0.0853333
20151016085845529_TEST-R1_snap.fits;7.85387;26496.1;7.12865;0
20151016085945603_TEST-R1_snap.fits;7.08929;26522.5;9.39659;0
