# file name; noise; peak f.; mag.; duration
20151016050021187_TEST-R1_met.fits;6.58002;26507.8;22.2754;0.170667
20151016050024259_TEST-R1_met.fits;8.99689;26478.5;38.5252;14.848
20151016050027758_TEST-R1_snap.fits;7.62042;26481.4;7.55146;0
20151016050155481_TEST-R1_met.fits;5.68625;26499;12.6438;0.170667
20151016050127833_TEST-R1_snap.fits;6.17806;26460.9;5.97585;0
20151016050227907_TEST-R1_snap.fits;16.209;26534.2;16.963;0
20151016050403822_TEST-R1_met.fits;8.92903;26513.7;28.7946;0.0853333
20151016050412270_TEST-R1_met.fits;10.1884;26534.2;21.7512;0.0853333
20151016050327982_TEST-R1_snap.fits;7.19775;26484.4;6.66532;0
20151016050428057_TEST-R1_snap.fits;6.25258;26519.5;7.75643;0
20151016050524803_TEST-R1_met.fits;5.41545;26490.2;24.3794;0.170667
20151016050528131_TEST-R1_snap.fits;8.99484;26531.2;6.58368;0
20151016050709166_TEST-R1_met.fits;7.84226;26513.7;26.1106;0.170667
20151016050715822_TEST-R1_met.fits;13.8645;26490.2;33.5986;0.341333
20151016050719491_TEST-R1_met.fits;6.13711;26504.9;19.0847;0.170667
20151016050628206_TEST-R1_snap.fits;7.0202;26540;9.02982;0
20151016050818286_TEST-R1_met.fits;7.23997;26493.2;14.5645;0.0853333
20151016050728281_TEST-R1_snap.fits;6.45101;26499;6.41812;0
20151016050829721_TEST-R1_met.fits;5.11178;26516.6;20.1624;0.170667
20151016050835950_TEST-R1_met.fits;9.01522;26502;19.1467;0.0853333
20151016050855747_TEST-R1_met.fits;6.29726;26513.7;13.1865;0.0853333
20151016050906073_TEST-R1_met.fits;19.3607;26510.7;434.367;0.341333
20151016050828355_TEST-R1_snap.fits;10.0663;26487.3;11.5421;0
20151016051013998_TEST-R1_met.fits;8.80637;26519.5;24.8387;0.0853333
20151016051021081_TEST-R1_met.fits;16.0177;26490.2;45.8707;0.768
20151016050928430_TEST-R1_snap.fits;18.4601;26537.1;18.3622;0
20151016051048131_TEST-R1_met.fits;6.0529;26469.7;12.3383;0.0853333
20151016051028505_TEST-R1_snap.fits;11.2516;26493.2;11.7894;0
20151016051203225_TEST-R1_met.fits;6.66518;26516.6;20.9923;0.170667
20151016051128579_TEST-R1_snap.fits;16.1249;26455.1;13.7212;0
20151016051244697_TEST-R1_met.fits;8.03747;26458;16.4205;0.0853333
20151016051310041_TEST-R1_met.fits;13.3053;26504.9;39.1755;0.170667
20151016051321134_TEST-R1_met.fits;14.0462;26507.8;35.0944;0.0853333
20151016051228654_TEST-R1_snap.fits;15.5022;26496.1;16.1873;0
20151016051349465_TEST-R1_met.fits;7.30695;26460.9;30.7376;0.170667
20151016051328729_TEST-R1_snap.fits;15.3668;26455.1;14.088;0
20151016051431278_TEST-R1_met.fits;6.57221;26516.6;13.8805;1.87733
20151016051520345_TEST-R1_met.fits;7.81457;26522.5;35.9027;0.256
20151016051428803_TEST-R1_snap.fits;19.0105;26478.5;16.4544;0
20151016051555929_TEST-R1_met.fits;7.21608;26522.5;14.6121;0.0853333
20151016051603694_TEST-R1_met.fits;8.63439;26528.3;20.8351;0.0853333
20151016051528878_TEST-R1_snap.fits;14.0303;26499;11.6267;0
20151016051708035_TEST-R1_met.fits;5.88816;26534.2;12.3573;0.0853333
20151016051628953_TEST-R1_snap.fits;12.4976;26513.7;15.0143;0
20151016051748825_TEST-R1_met.fits;7.42575;26490.2;56.4569;0.170667
20151016051808195_TEST-R1_met.fits;6.87558;26496.1;13.7634;0.0853333
20151016051729027_TEST-R1_snap.fits;18.3855;26519.5;12.2919;0
20151016051829102_TEST-R1_snap.fits;14.0713;26469.7;13.532;0
20151016051929177_TEST-R1_snap.fits;14.6212;26449.2;18.9672;0
20151016052026435_TEST-R1_met.fits;8.36165;26499;24.214;0.256
20151016052030787_TEST-R1_met.fits;5.39472;26525.4;11.055;0.170667
20151016052105177_TEST-R1_met.fits;11.6625;26534.2;26.5598;0.0853333
20151016052029251_TEST-R1_snap.fits;15.8375;26522.5;9.15641;0
20151016052148953_TEST-R1_met.fits;6.38868;26493.2;31.5244;0.0853333
20151016052153049_TEST-R1_met.fits;11;26516.6;22.4002;0.0853333
20151016052129326_TEST-R1_snap.fits;16.4691;26455.1;18.7409;0
20151016052239129_TEST-R1_met.fits;5.27673;26460.9;10.6257;0.0853333
20151016052255683_TEST-R1_met.fits;6.17022;26487.3;20.6952;0.0853333
20151016052305582_TEST-R1_met.fits;14.708;26525.4;46.3122;0.0853333
20151016052229401_TEST-R1_snap.fits;16.6684;26481.4;16.4644;0
20151016052327342_TEST-R1_met.fits;13.5274;26493.2;28.5671;0.0853333
20151016052335193_TEST-R1_met.fits;13.4299;26513.7;30.3275;0.0853333
20151016052412483_TEST-R1_met.fits;6.80985;26513.7;26.3494;0.170667
20151016052329475_TEST-R1_snap.fits;15.2085;26545.9;16.834;0
20151016052426819_TEST-R1_met.fits;12.4553;26496.1;24.9426;0.0853333
20151016052433390_TEST-R1_met.fits;5.93113;26499;28.4969;0.256
20151016052500526_TEST-R1_met.fits;8.63429;26496.1;20.2929;0.341333
20151016052429550_TEST-R1_snap.fits;17.4814;26545.9;14.7662;0
20151016052533891_TEST-R1_met.fits;11.1831;26513.7;33.3323;0.938667
20151016052542681_TEST-R1_met.fits;7.47082;26502;35.5576;0.170667
20151016052529625_TEST-R1_snap.fits;12.8224;26531.2;18.3126;0
20151016052626969_TEST-R1_met.fits;13.2679;26499;48.8677;0.170667
20151016052633198_TEST-R1_met.fits;8.802;26460.9;17.893;0.0853333
20151016052701614_TEST-R1_met.fits;8.66532;26510.7;19.413;0.0853333
20151016052629699_TEST-R1_snap.fits;12.9152;26516.6;12.5848;0
20151016052753070_TEST-R1_met.fits;16.83;26516.6;37.328;0.256
20151016052729774_TEST-R1_snap.fits;13.7486;26493.2;13.3972;0
20151016052856473_TEST-R1_met.fits;6.40912;26493.2;12.9582;0.0853333
20151016052829849_TEST-R1_snap.fits;15.5987;26481.4;17.5315;0
20151016052937091_TEST-R1_met.fits;5.51391;26510.7;13.3952;0.0853333
20151016053002606_TEST-R1_met.fits;7.59175;26513.7;55.09;0.512
20151016052929923_TEST-R1_snap.fits;19.4724;26545.9;12.4642;0
20151016053045358_TEST-R1_met.fits;13.0591;26510.7;29.5299;0.170667
20151016053049881_TEST-R1_met.fits;7.71331;26499;22.136;0.0853333
20151016053111214_TEST-R1_met.fits;17.6445;26493.2;37.6599;0.170667
20151016053115737_TEST-R1_met.fits;15.5338;26502;42.2855;0.256
20151016053029998_TEST-R1_snap.fits;15.1684;26525.4;19.9964;0
20151016053130073_TEST-R1_snap.fits;15.6286;26531.2;9.06364;0
20151016053314435_TEST-R1_met.fits;7.46081;26516.6;18.5061;0.0853333
20151016053230147_TEST-R1_snap.fits;15.5733;26537.1;18.6865;0
20151016053342425_TEST-R1_met.fits;8.04237;26510.7;18.1561;2.816
20151016053426457_TEST-R1_met.fits;5.74134;26507.8;17.3734;0.0853333
20151016053330222_TEST-R1_snap.fits;14.9886;26478.5;20.6361;0
20151016053430297_TEST-R1_snap.fits;15.1321;26484.4;11.9985;0
20151016053543257_TEST-R1_met.fits;6.48943;26504.9;13.3995;1.45067
20151016053530371_TEST-R1_snap.fits;16.0724;26496.1;10.7254;0
20151016053713198_TEST-R1_met.fits;6.81945;26522.5;19.6622;0.170667
20151016053630446_TEST-R1_snap.fits;14.4351;26449.2;21.0836;0
20151016053743747_TEST-R1_met.fits;6.88193;26499;15.8878;0.0853333
20151016053747502_TEST-R1_met.fits;11.6242;26452.1;24.5334;0.0853333
20151016053730521_TEST-R1_snap.fits;17.9747;26493.2;22.6156;0
20151016053830595_TEST-R1_met.fits;7.00346;26507.8;28.9389;0.341333
20151016053906947_TEST-R1_met.fits;15.4315;26493.2;55.8143;0.256
20151016053830595_TEST-R1_snap.fits;18.5547;26475.6;13.0822;0
20151016053930670_TEST-R1_snap.fits;12.3934;26516.6;14.5375;0
20151016054125358_TEST-R1_met.fits;7.90035;26510.7;17.4456;0.0853333
20151016054030745_TEST-R1_snap.fits;14.5728;26466.8;13.3731;0
20151016054130819_TEST-R1_snap.fits;14.5379;26540;16.7949;0
20151016054230894_TEST-R1_snap.fits;13.5541;26449.2;15.1915;0
20151016054418243_TEST-R1_met.fits;7.17942;26525.4;14.6329;0.170667
20151016054330969_TEST-R1_snap.fits;23.0196;26528.3;14.1429;0
20151016054430617_TEST-R1_met.fits;6.73902;26507.8;27.6383;0.682667
20151016054431043_TEST-R1_snap.fits;19.3255;26507.8;15.4247;0
20151016054557827_TEST-R1_met.fits;14.4855;26507.8;36.7349;0.256
20151016054531118_TEST-R1_snap.fits;17.5021;26513.7;15.4591;0
20151016054712494_TEST-R1_met.fits;6.10505;26487.3;21.7073;0.256
20151016054631193_TEST-R1_snap.fits;18.897;26507.8;12.0224;0
20151016054750894_TEST-R1_met.fits;8.7289;26510.7;18.5179;0.0853333
20151016054731267_TEST-R1_snap.fits;9.4053;26528.3;8.44878;0
20151016054852334_TEST-R1_met.fits;13.3526;26507.8;35.635;0.0853333
20151016054831342_TEST-R1_snap.fits;7.50512;26449.2;6.02274;0
20151016054943278_TEST-R1_met.fits;6.52821;26478.5;24.3867;0.170667
20151016055013998_TEST-R1_met.fits;3.75102;26499;8.05845;0.0853333
20151016054931417_TEST-R1_snap.fits;7.15623;26499;8.5021;0
20151016055029187_TEST-R1_met.fits;14.9975;26502;36.6242;1.96267
20151016055031491_TEST-R1_snap.fits;15.6897;26516.6;14.1511;0
20151016055147438_TEST-R1_met.fits;14.126;26543;30.0389;0.170667
20151016055131566_TEST-R1_snap.fits;7.33343;26449.2;5.60188;0
20151016055228654_TEST-R1_met.fits;10.7989;26487.3;21.9173;0.0853333
20151016055231726_TEST-R1_met.fits;5.63788;26513.7;13.2218;0.0853333
20151016055239747_TEST-R1_met.fits;13.6256;26452.1;27.3505;0.0853333
20151016055241966_TEST-R1_met.fits;14.5565;26507.8;96.2869;0.426667
20151016055254254_TEST-R1_met.fits;4.72054;26531.2;11.4972;0.170667
20151016055315075_TEST-R1_met.fits;13.082;26449.2;26.2594;0.0853333
20151016055231641_TEST-R1_snap.fits;16.6353;26522.5;15.0827;0
20151016055331715_TEST-R1_snap.fits;6.80865;26487.3;7.02862;0
20151016055503278_TEST-R1_met.fits;6.13976;26452.1;14.3914;0.0853333
20151016055506691_TEST-R1_met.fits;15.0327;26513.7;172.907;0.341333
20151016055431790_TEST-R1_snap.fits;5.99211;26493.2;6.87403;0
20151016055532121_TEST-R1_met.fits;7.10948;26496.1;14.3991;0.0853333
20151016055542446_TEST-R1_met.fits;5.59587;26499;11.9754;0.0853333
20151016055531865_TEST-R1_snap.fits;6.40573;26481.4;10.0269;0
20151016055638937_TEST-R1_met.fits;7.37775;26522.5;29.7851;0.256
20151016055631939_TEST-R1_snap.fits;6.91344;26455.1;7.52038;0
20151016055800089_TEST-R1_met.fits;7.77677;26499;47.4891;0.170667
20151016055802819_TEST-R1_met.fits;6.49399;26507.8;25.572;0.256
20151016055732014_TEST-R1_snap.fits;7.17868;26534.2;5.53054;0
20151016055907502_TEST-R1_met.fits;8.94972;26507.8;22.7243;0.170667
20151016055832089_TEST-R1_snap.fits;6.28551;26525.4;6.77341;0
20151016055939161_TEST-R1_met.fits;6.75237;26510.7;31.431;0.170667
20151016055932163_TEST-R1_snap.fits;6.90461;26458;5.30254;0
