# file name; noise; peak f.; mag.; duration
20151016060020206_TEST-R1_met.fits;7.12792;26493.2;31.247;0.0853333
20151016060034798_TEST-R1_met.fits;13.6681;26507.8;38.4037;0.0853333
20151016060053059_TEST-R1_met.fits;7.12044;26522.5;15.4366;0.0853333
20151016060032238_TEST-R1_snap.fits;6.8564;26463.9;7.43524;0
20151016060132313_TEST-R1_snap.fits;7.63215;26449.2;7.34847;0
20151016060242627_TEST-R1_met.fits;7.39886;26499;21.7315;0.0853333
20151016060253294_TEST-R1_met.fits;7.99943;26502;28.3043;0.426667
20151016060311897_TEST-R1_met.fits;12.8041;26519.5;39.6565;0.0853333
20151016060232387_TEST-R1_snap.fits;11.9723;26455.1;11.1335;0
20151016060332462_TEST-R1_snap.fits;8.58293;26466.8;5.43776;0
20151016060450371_TEST-R1_met.fits;5.68893;26507.8;15.5705;0.0853333
20151016060432537_TEST-R1_snap.fits;7.85585;26493.2;5.87921;0
20151016060550275_TEST-R1_met.fits;5.98047;26487.3;13.9697;0.341333
20151016060532611_TEST-R1_snap.fits;11.1905;26449.2;8.60411;0
20151016060632686_TEST-R1_snap.fits;11.6957;26519.5;8.32311;0
20151016060821742_TEST-R1_met.fits;10.3533;26519.5;61.421;0.170667
20151016060732761_TEST-R1_snap.fits;10.2891;26519.5;7.67229;0
20151016060836505_TEST-R1_met.fits;11.9798;26504.9;31.6257;0.170667
20151016060919427_TEST-R1_met.fits;18.0721;26504.9;38.3274;0.426667
20151016060922585_TEST-R1_met.fits;7.89314;26499;18.7927;0.0853333
20151016060926937_TEST-R1_met.fits;12.4448;26504.9;44.6975;0.170667
20151016060832835_TEST-R1_snap.fits;10.8429;26458;7.1888;0
20151016060951171_TEST-R1_met.fits;7.3543;26519.5;16.4481;0.0853333
20151016060932910_TEST-R1_snap.fits;7.47427;26463.9;7.286;0
20151016061036739_TEST-R1_met.fits;8.34909;26490.2;45.487;0.0853333
20151016061032985_TEST-R1_snap.fits;10.376;26522.5;5.47748;0
20151016061133059_TEST-R1_snap.fits;9.82576;26455.1;7.3287;0
20151016061251481_TEST-R1_met.fits;9.36845;26504.9;40.0122;0.0853333
20151016061233134_TEST-R1_snap.fits;9.92633;26502;9.58278;0
20151016061411353_TEST-R1_met.fits;14.5264;26516.6;69.2847;0.170667
20151016061333209_TEST-R1_snap.fits;10.352;26540;8.98332;0
20151016061433283_TEST-R1_snap.fits;9.36466;26472.7;9.07296;0
20151016061533358_TEST-R1_snap.fits;13.8956;26545.9;19.9948;0
20151016061631897_TEST-R1_met.fits;13.8363;26504.9;27.6734;0.0853333
20151016061633433_TEST-R1_snap.fits;6.90158;26449.2;9.71911;0
20151016061751086_TEST-R1_met.fits;8.25388;26531.2;37.5648;0.170667
20151016061733507_TEST-R1_snap.fits;10.9448;26516.6;6.80876;0
20151016061830766_TEST-R1_met.fits;12.8777;26504.9;55.2168;0.0853333
20151016061853635_TEST-R1_met.fits;8.11714;26513.7;45.5826;0.170667
20151016061833582_TEST-R1_snap.fits;8.10738;26502;10.9494;0
20151016062002585_TEST-R1_met.fits;8.49114;26490.2;32.3833;0.256
20151016062011715_TEST-R1_met.fits;12.9749;26487.3;26.4269;0.0853333
20151016061933657_TEST-R1_snap.fits;7.65691;26493.2;7.84174;0
20151016062051481_TEST-R1_met.fits;7.38864;26510.7;28.7765;0.341333
20151016062100270_TEST-R1_met.fits;8.15173;26449.2;40.8528;0.170667
20151016062033731_TEST-R1_snap.fits;8.04114;26528.3;9.05262;0
20151016062133806_TEST-R1_snap.fits;9.51005;26449.2;9.60628;0
20151016062233881_TEST-R1_snap.fits;19.8919;26513.7;18.9376;0
20151016062416537_TEST-R1_met.fits;8.32238;26513.7;21.6781;0.426667
20151016062333955_TEST-R1_snap.fits;8.3001;26534.2;8.67443;0
20151016062448963_TEST-R1_met.fits;9.87873;26504.9;21.0271;0.0853333
20151016062459971_TEST-R1_met.fits;13.5883;26469.7;27.6822;0.0853333
20151016062434030_TEST-R1_snap.fits;12.1477;26499;10.7285;0
20151016062616771_TEST-R1_met.fits;12.0388;26502;27.2317;0.0853333
20151016062534105_TEST-R1_snap.fits;13.4177;26463.9;8.77616;0
20151016062651161_TEST-R1_met.fits;11.5701;26493.2;44.8334;0.0853333
20151016062700377_TEST-R1_met.fits;9.73467;26490.2;19.708;0.0853333
20151016062717699_TEST-R1_met.fits;8.7214;26504.9;27.3859;0.170667
20151016062634179_TEST-R1_snap.fits;9.70841;26528.3;14.0993;0
20151016062739374_TEST-R1_met.fits;12.1558;26525.4;28.9152;1.28
20151016062734254_TEST-R1_snap.fits;11.0996;26534.2;8.37714;0
20151016062917507_TEST-R1_met.fits;10.0072;26499;21.4539;0.0853333
20151016062834329_TEST-R1_snap.fits;10.6971;26545.9;10.2736;0
20151016062934403_TEST-R1_snap.fits;13.3289;26531.2;11.4958;0
20151016063034478_TEST-R1_snap.fits;9.95529;26516.6;10.4327;0
20151016063154606_TEST-R1_met.fits;10.6162;26507.8;32.9031;0.170667
20151016063134553_TEST-R1_snap.fits;12.9451;26531.2;8.59993;0
20151016063234542_TEST-R1_met.fits;12.9892;26516.6;39.7416;0.0853333
20151016063255534_TEST-R1_met.fits;11.8387;26507.8;26.5344;0.0853333
20151016063234627_TEST-R1_snap.fits;10.6983;26528.3;8.58109;0
20151016063400217_TEST-R1_met.fits;8.1147;26466.8;17.0613;0.0853333
20151016063408750_TEST-R1_met.fits;9.14439;26493.2;19.4947;0.170667
20151016063334702_TEST-R1_snap.fits;10.6368;26531.2;9.9547;0
20151016063434777_TEST-R1_snap.fits;10.5648;26472.7;8.53399;0
20151016063546713_TEST-R1_met.fits;11.7434;26496.1;25.3047;0.0853333
20151016063607790_TEST-R1_met.fits;10.1768;26496.1;44.5111;0.0853333
20151016063534851_TEST-R1_snap.fits;10.9233;26478.5;8.26257;0
20151016063636803_TEST-R1_met.fits;8.93218;26499;19.84;0.0853333
20151016063657539_TEST-R1_met.fits;16.2254;26493.2;39.0473;0.0853333
20151016063723566_TEST-R1_met.fits;13.0765;26499;29.7652;0.0853333
20151016063730905_TEST-R1_met.fits;10.167;26507.8;44.7785;0.0853333
20151016063634926_TEST-R1_snap.fits;12.6791;26466.8;8.92359;0
20151016063735001_TEST-R1_snap.fits;7.33955;26525.4;7.76201;0
20151016063835075_TEST-R1_snap.fits;10.8357;26525.4;10.2139;0
20151016064020462_TEST-R1_met.fits;10.5066;26496.1;25.2121;0.256
20151016063935150_TEST-R1_snap.fits;8.13146;26458;11.5117;0
20151016064108419_TEST-R1_met.fits;10.3289;26487.3;31.1519;0.0853333
20151016064125401_TEST-R1_met.fits;12.0292;26499;53.8939;0.170667
20151016064035225_TEST-R1_snap.fits;10.4279;26490.2;15.1756;0
20151016064206617_TEST-R1_met.fits;10.2586;26502;28.1865;0.0853333
20151016064135299_TEST-R1_snap.fits;12.3654;26455.1;9.88176;0
20151016064235374_TEST-R1_snap.fits;11.1247;26540;14.9853;0
20151016064335449_TEST-R1_snap.fits;9.7193;26493.2;9.25261;0
20151016064445593_TEST-R1_met.fits;7.37106;26504.9;23.2622;0.256
20151016064514265_TEST-R1_met.fits;8.7401;26513.7;21.9578;1.96267
20151016064435523_TEST-R1_snap.fits;9.68332;26493.2;5.72472;0
20151016064533465_TEST-R1_met.fits;7.88154;26504.9;17.2314;0.0853333
20151016064623129_TEST-R1_met.fits;7.05294;26513.7;15.697;0.170667
20151016064535598_TEST-R1_snap.fits;14.7055;26463.9;14.2317;0
20151016064636611_TEST-R1_met.fits;9.72607;26496.1;20.3477;0.0853333
20151016064642329_TEST-R1_met.fits;6.95129;26502;16.3853;0.170667
20151016064701529_TEST-R1_met.fits;7.39195;26525.4;15.5527;0.0853333
20151016064635673_TEST-R1_snap.fits;12.8338;26449.2;10.3473;0
20151016064747779_TEST-R1_met.fits;19.1503;26513.7;45.3457;0.0853333
20151016064818926_TEST-R1_met.fits;7.11728;26504.9;21.8958;0.0853333
20151016064735747_TEST-R1_snap.fits;15.4416;26463.9;10.3166;0
20151016064843673_TEST-R1_met.fits;9.02545;26516.6;75.415;0.256
20151016064835822_TEST-R1_snap.fits;20.1245;26472.7;15.9195;0
20151016064935897_TEST-R1_snap.fits;13.7107;26455.1;15.9808;0
20151016065051843_TEST-R1_met.fits;8.0719;26510.7;16.6825;0.0853333
20151016065035971_TEST-R1_snap.fits;17.2991;26543;16.0009;0
20151016065218798_TEST-R1_met.fits;4.94867;26493.2;11.9678;0.0853333
20151016065224942_TEST-R1_met.fits;5.79183;26490.2;12.2405;0.0853333
20151016065136046_TEST-R1_snap.fits;14.0582;26472.7;10.3193;0
20151016065240558_TEST-R1_met.fits;11.161;26502;27.2219;0.0853333
20151016065236121_TEST-R1_snap.fits;16.0138;26475.6;12.4886;0
20151016065338329_TEST-R1_met.fits;15.3419;26496.1;125.673;0.597333
20151016065356931_TEST-R1_met.fits;6.46295;26490.2;22.6249;0.0853333
20151016065423129_TEST-R1_met.fits;7.80822;26499;70.2555;0.170667
20151016065431491_TEST-R1_met.fits;6.49382;26507.8;15.0017;0.170667
20151016065336195_TEST-R1_snap.fits;14.5559;26496.1;13.804;0
20151016065514158_TEST-R1_met.fits;7.80153;26493.2;18.4939;0.0853333
20151016065518339_TEST-R1_met.fits;7.02621;26496.1;17.0987;0.0853333
20151016065436270_TEST-R1_snap.fits;14.0583;26513.7;10.8162;0
20151016065544195_TEST-R1_met.fits;6.32192;26499;12.6485;0.0853333
20151016065621059_TEST-R1_met.fits;6.80371;26507.8;13.8464;0.170667
20151016065536345_TEST-R1_snap.fits;15.7767;26487.3;13.4861;0
20151016065655107_TEST-R1_met.fits;6.86016;26507.8;20.2606;0.170667
20151016065636419_TEST-R1_snap.fits;16.4717;26472.7;13.6921;0
20151016065749721_TEST-R1_met.fits;7.23686;26516.6;78.5175;0.341333
20151016065829998_TEST-R1_met.fits;10.4506;26499;26.1915;0.0853333
20151016065736494_TEST-R1_snap.fits;16.4131;26460.9;14.5062;0
20151016065901827_TEST-R1_met.fits;6.84215;26504.9;13.7041;0.0853333
20151016065836569_TEST-R1_snap.fits;14.0459;26531.2;17.3133;0
20151016065936643_TEST-R1_snap.fits;18.2066;26519.5;13.6735;0
