# file name; noise; peak f.; mag.; duration
20151016210025113_TEST-R1_met.fits;6.4884;26496.1;13.3755;0.0853333
20151016210047641_TEST-R1_met.fits;7.63781;26496.1;22.8639;0.256
20151016210039363_TEST-R1_snap.fits;7.21017;26528.3;7.09544;0
20151016210137475_TEST-R1_met.fits;5.71296;26510.7;11.8512;0.0853333
20151016210200089_TEST-R1_met.fits;5.01811;26487.3;10.5227;0.0853333
20151016210232515_TEST-R1_met.fits;6.16221;26487.3;16.8832;0.0853333
20151016210139438_TEST-R1_snap.fits;6.8046;26490.2;5.75502;0
20151016210243097_TEST-R1_met.fits;7.23027;26516.6;16.5679;0.341333
20151016210250435_TEST-R1_met.fits;5.5436;26502;14.5696;0.0853333
20151016210303321_TEST-R1_met.fits;5.28845;26545.9;11.0139;0.0853333
20151016210330713_TEST-R1_met.fits;7.45966;26502;15.3847;0.0853333
20151016210239513_TEST-R1_snap.fits;7.6495;26519.5;8.37552;0
20151016210342659_TEST-R1_met.fits;5.44185;26502;12.6398;0.170667
20151016210404931_TEST-R1_met.fits;15.7694;26504.9;31.9186;0.0853333
20151016210432153_TEST-R1_met.fits;6.36333;26499;23.071;0.170667
20151016210339587_TEST-R1_snap.fits;7.01658;26543;4.97234;0
20151016210437187_TEST-R1_met.fits;6.56189;26537.1;35.0599;0.341333
20151016210508675_TEST-R1_met.fits;7.38544;26472.7;14.8266;0.0853333
20151016210439662_TEST-R1_snap.fits;7.62838;26469.7;7.73762;0
20151016210539651_TEST-R1_met.fits;11.0484;26502;32.9116;0.0853333
20151016210615577_TEST-R1_met.fits;6.83033;26487.3;23.906;0.426667
20151016210621123_TEST-R1_met.fits;7.79669;26516.6;15.73;0.0853333
20151016210623854_TEST-R1_met.fits;5.07872;26513.7;11.1853;0.0853333
20151016210539737_TEST-R1_snap.fits;7.86271;26466.8;5.49364;0
20151016210659182_TEST-R1_met.fits;4.04036;26484.4;8.48805;0.0853333
20151016210720857_TEST-R1_met.fits;6.25256;26513.7;42.9597;0.682667
20151016210639811_TEST-R1_snap.fits;7.69012;26490.2;5.62011;0
20151016210739886_TEST-R1_snap.fits;7.6303;26516.6;4.71117;0
20151016210839961_TEST-R1_snap.fits;5.55898;26516.6;5.04339;0
20151016210944131_TEST-R1_met.fits;6.109;26513.7;19.0189;0.0853333
20151016210953006_TEST-R1_met.fits;3.9857;26510.7;7.99088;0.0853333
20151016210940035_TEST-R1_snap.fits;7.6201;26472.7;4.00408;0
20151016211043865_TEST-R1_met.fits;6.96244;26490.2;22.0431;0.0853333
20151016211040110_TEST-R1_snap.fits;5.96295;26543;5.83256;0
20151016211139587_TEST-R1_met.fits;14.778;26490.2;166.255;1.28
20151016211155289_TEST-R1_met.fits;6.44346;26507.8;16.4041;0.0853333
20151016211140185_TEST-R1_snap.fits;6.19383;26487.3;8.9906;0
20151016211240259_TEST-R1_snap.fits;4.46608;26545.9;4.0325;0
20151016211345283_TEST-R1_met.fits;4.27278;26502;18.435;0.170667
20151016211340334_TEST-R1_snap.fits;7.51497;26493.2;5.78684;0
20151016211456195_TEST-R1_met.fits;5.55474;26504.9;12.9138;0.0853333
20151016211505155_TEST-R1_met.fits;16.4679;26502;37.2432;0.0853333
20151016211440409_TEST-R1_snap.fits;6.94146;26487.3;8.55802;0
20151016211551321_TEST-R1_met.fits;6.40531;26507.8;18.3997;1.10933
20151016211557209_TEST-R1_met.fits;6.51279;26499;47.6158;0.170667
20151016211540483_TEST-R1_snap.fits;6.32941;26519.5;6.7902;0
20151016211640558_TEST-R1_snap.fits;7.90813;26504.9;5.46058;0
20151016211754457_TEST-R1_met.fits;6.6747;26507.8;20.4248;0.170667
20151016211740633_TEST-R1_snap.fits;7.49086;26522.5;7.83817;0
20151016211919363_TEST-R1_met.fits;6.04755;26513.7;17.2662;0.0853333
20151016211840707_TEST-R1_snap.fits;6.16739;26502;4.67719;0
20151016211957934_TEST-R1_met.fits;6.96697;26502;16.9459;0.341333
20151016212023875_TEST-R1_met.fits;6.91977;26507.8;15.9882;0.0853333
20151016211940782_TEST-R1_snap.fits;6.14981;26481.4;4.62681;0
20151016212125827_TEST-R1_met.fits;6.60129;26502;13.9972;0.170667
20151016212040857_TEST-R1_snap.fits;6.3166;26540;6.13697;0
20151016212140931_TEST-R1_snap.fits;4.48044;26496.1;7.46575;0
20151016212241006_TEST-R1_snap.fits;5.99208;26540;7.11884;0
20151016212427587_TEST-R1_met.fits;6.81794;26507.8;72.2621;0.170667
20151016212341081_TEST-R1_snap.fits;6.42319;26463.9;5.91054;0
20151016212437486_TEST-R1_met.fits;7.78641;26507.8;23.6293;0.0853333
20151016212444483_TEST-R1_met.fits;6.5572;26519.5;23.3468;0.256
20151016212500014_TEST-R1_met.fits;4.29646;26478.5;8.7417;0.0853333
20151016212441155_TEST-R1_snap.fits;9.61409;26522.5;9.91228;0
20151016212608025_TEST-R1_met.fits;5.948;26504.9;15.6309;0.0853333
20151016212541230_TEST-R1_snap.fits;16.972;26449.2;12.8111;0
20151016212728067_TEST-R1_met.fits;6.159;26496.1;12.5735;0.0853333
20151016212641305_TEST-R1_snap.fits;17.2903;26469.7;17.9996;0
20151016212741379_TEST-R1_snap.fits;15.9297;26543;14.7172;0
20151016212919939_TEST-R1_met.fits;6.12354;26487.3;14.2333;0.0853333
20151016212925401_TEST-R1_met.fits;6.252;26504.9;13.6807;0.170667
20151016212841454_TEST-R1_snap.fits;16.0204;26458;12.2114;0
20151016212948526_TEST-R1_met.fits;6.61689;26490.2;30.8825;0.256
20151016212953731_TEST-R1_met.fits;6.01755;26499;20.8058;0.426667
20151016212941529_TEST-R1_snap.fits;11.7303;26545.9;14.2408;0
20151016213106009_TEST-R1_met.fits;12.8653;26502;25.9025;0.0853333
20151016213119747_TEST-R1_met.fits;4.90944;26543;10.2768;0.0853333
20151016213041603_TEST-R1_snap.fits;16.1089;26522.5;19.9112;0
20151016213141678_TEST-R1_snap.fits;18.99;26504.9;16.2674;0
20151016213303854_TEST-R1_met.fits;5.51155;26510.7;40.6879;0.0853333
20151016213332782_TEST-R1_met.fits;6.65235;26504.9;20.5282;0.341333
20151016213241753_TEST-R1_snap.fits;13.1694;26525.4;16.7984;0
20151016213357102_TEST-R1_met.fits;11.0988;26519.5;22.5506;0.0853333
20151016213412121_TEST-R1_met.fits;15.9832;26499;103.485;0.341333
20151016213341827_TEST-R1_snap.fits;14.5152;26516.6;11.7036;0
20151016213446339_TEST-R1_met.fits;7.40018;26513.7;23.345;0.170667
20151016213506307_TEST-R1_met.fits;13.8064;26504.9;53.9668;0.512
20151016213515353_TEST-R1_met.fits;5.44606;26507.8;17.3044;0.170667
20151016213441902_TEST-R1_snap.fits;17.8566;26487.3;12.0893;0
20151016213558190_TEST-R1_met.fits;6.11373;26504.9;13.4305;0.426667
20151016213604249_TEST-R1_met.fits;17.1192;26502;42.2837;0.512
20151016213611502_TEST-R1_met.fits;8.7894;26490.2;18.2363;0.0853333
20151016213622681_TEST-R1_met.fits;6.52402;26496.1;19.3958;0.170667
20151016213541977_TEST-R1_snap.fits;20.3915;26466.8;15.2794;0
20151016213720025_TEST-R1_met.fits;4.83441;26531.2;9.73682;0.0853333
20151016213642051_TEST-R1_snap.fits;15.7968;26463.9;17.888;0
20151016213745369_TEST-R1_met.fits;5.9726;26516.6;14.7854;0.0853333
20151016213818393_TEST-R1_met.fits;5.86779;26496.1;13.4455;0.0853333
20151016213830766_TEST-R1_met.fits;6.90136;26502;23.6433;0.426667
20151016213742126_TEST-R1_snap.fits;15.9764;26531.2;13.6306;0
20151016213844590_TEST-R1_met.fits;5.6082;26504.9;26.5637;0.170667
20151016213850222_TEST-R1_met.fits;4.92579;26507.8;59.488;0.256
20151016213854147_TEST-R1_met.fits;7.58606;26516.6;53.4936;0.170667
20151016213924782_TEST-R1_met.fits;5.3446;26504.9;57.4199;0.256
20151016213842201_TEST-R1_snap.fits;16.8024;26484.4;14.5744;0
20151016214032793_TEST-R1_met.fits;7.11176;26502;15.6699;0.0853333
20151016213942275_TEST-R1_snap.fits;18.7589;26534.2;11.3513;0
20151016214101635_TEST-R1_met.fits;6.2422;26522.5;13.3556;0.0853333
20151016214119299_TEST-R1_met.fits;4.32856;26537.1;12.6732;0.341333
20151016214042350_TEST-R1_snap.fits;15.0343;26475.6;14.7212;0
20151016214213657_TEST-R1_met.fits;8.44528;26507.8;19.3276;0.0853333
20151016214142425_TEST-R1_snap.fits;14.7093;26531.2;14.9439;0
20151016214300249_TEST-R1_met.fits;6.01369;26507.8;12.1439;0.0853333
20151016214307161_TEST-R1_met.fits;6.69856;26504.9;15.3152;0.0853333
20151016214320046_TEST-R1_met.fits;6.42539;26499;13.167;0.0853333
20151016214242499_TEST-R1_snap.fits;15.2857;26510.7;8.10118;0
20151016214342574_TEST-R1_snap.fits;14.0078;26537.1;19.032;0
20151016214442649_TEST-R1_snap.fits;17.7692;26466.8;17.8755;0
20151016214605422_TEST-R1_met.fits;11.9822;26493.2;29.1433;0.170667
20151016214618649_TEST-R1_met.fits;7.53917;26493.2;36.1182;0.0853333
20151016214542723_TEST-R1_snap.fits;15.8966;26484.4;20.7024;0
20151016214646553_TEST-R1_met.fits;6.8062;26507.8;16.7012;0.0853333
20151016214729987_TEST-R1_met.fits;6.10025;26493.2;22.2461;0.0853333
20151016214642798_TEST-R1_snap.fits;14.0761;26516.6;12.4542;0
20151016214753113_TEST-R1_met.fits;6.87518;26504.9;24.619;0.170667
20151016214755929_TEST-R1_met.fits;7.58699;26499;20.4957;0.256
20151016214824942_TEST-R1_met.fits;7.06284;26504.9;33.0972;0.170667
20151016214742873_TEST-R1_snap.fits;12.6567;26504.9;14.7903;0
20151016214857966_TEST-R1_met.fits;7.44717;26496.1;43.3713;0.256
20151016214909827_TEST-R1_met.fits;14.8911;26499;50.4154;0.0853333
20151016214842947_TEST-R1_snap.fits;15.1903;26502;19.7101;0
20151016215017667_TEST-R1_met.fits;6.43416;26510.7;13.2646;0.512
20151016215026883_TEST-R1_met.fits;6.67945;26504.9;17.2607;0.0853333
20151016214943022_TEST-R1_snap.fits;14.9514;26475.6;13.9827;0
20151016215113561_TEST-R1_met.fits;6.14106;26507.8;54.4326;0.426667
20151016215043097_TEST-R1_snap.fits;15.4122;26504.9;14.4852;0
20151016215204505_TEST-R1_met.fits;13.87;26490.2;52.9413;0.170667
20151016215216622_TEST-R1_met.fits;8.29871;26504.9;26.5405;0.0853333
20151016215233091_TEST-R1_met.fits;7.35251;26504.9;27.687;0.170667
20151016215143171_TEST-R1_snap.fits;15.0899;26510.7;11.6233;0
20151016215243246_TEST-R1_snap.fits;17.8381;26545.9;11.2648;0
20151016215424793_TEST-R1_met.fits;5.7422;26507.8;30.6042;0.256
20151016215343321_TEST-R1_snap.fits;15.9622;26452.1;11.7307;0
20151016215443395_TEST-R1_snap.fits;13.3733;26481.4;11.8748;0
20151016215542787_TEST-R1_met.fits;6.08522;26516.6;20.0277;0.0853333
20151016215550979_TEST-R1_met.fits;9.09479;26516.6;108.096;3.24267
20151016215543470_TEST-R1_snap.fits;16.8971;26455.1;17.4197;0
20151016215721689_TEST-R1_met.fits;6.95074;26504.9;15.1468;0.0853333
20151016215643545_TEST-R1_snap.fits;14.2439;26513.7;12.8095;0
20151016215812206_TEST-R1_met.fits;12.3297;26499;56.9623;0.256
20151016215743619_TEST-R1_snap.fits;15.1296;26493.2;13.1354;0
20151016215914073_TEST-R1_met.fits;5.79592;26510.7;13.4482;0.0853333
20151016215843694_TEST-R1_snap.fits;16.3798;26525.4;11.8566;0
20151016215943769_TEST-R1_snap.fits;14.8742;26466.8;10.9361;0
