# file name; noise; peak f.; mag.; duration
20180708060018999_HFKVARY-R0_met.fits;4.79147;26472.7;9.97293;0.170667
20180708060028898_HFKVARY-R0_met.fits;5.08106;26480;14.3836;0.341333
20180708060036236_HFKVARY-R0_met.fits;4.05583;26497.6;9.26216;1.536
20180708060046476_HFKVARY-R0_met.fits;4.86449;26506.3;11.7951;0.170667
20180708060052450_HFKVARY-R0_met.fits;4.3445;26512.2;9.23842;0.341333
20180708060115831_HFKVARY-R0_met.fits;4.65519;26532.7;29.3271;0.341333
20180708060053815_HFKVARY-R0_snap.fits;4.83545;26523.9;3.82109;0
20180708060230412_HFKVARY-R0_met.fits;3.93659;26496.1;13.6038;1.36533
20180708060236727_HFKVARY-R0_met.fits;3.95388;26512.2;9.09734;0.170667
20180708060248503_HFKVARY-R0_met.fits;4.35684;26510.7;25.0674;0.341333
20180708060153890_HFKVARY-R0_snap.fits;4.43025;26500.5;4.29967;0
20180708060318199_HFKVARY-R0_met.fits;3.81544;26516.6;18.0635;0.341333
20180708060341580_HFKVARY-R0_met.fits;4.68688;26510.7;16.5782;0.341333
20180708060348578_HFKVARY-R0_met.fits;5.12877;26503.4;61.5869;0.512
20180708060253964_HFKVARY-R0_snap.fits;4.79815;26543;5.18004;0
20180708060354039_HFKVARY-R0_snap.fits;4.75894;26538.6;4.00149;0
20180708060504866_HFKVARY-R0_met.fits;4.47575;26497.6;9.86794;0.170667
20180708060524151_HFKVARY-R0_met.fits;4.93031;26503.4;17.0643;0.341333
20180708060533708_HFKVARY-R0_met.fits;4.58922;26493.2;11.154;0.512
20180708060544290_HFKVARY-R0_met.fits;4.1772;26506.3;9.52844;0.341333
20180708060546508_HFKVARY-R0_met.fits;3.89145;26500.5;14.6683;0.341333
20180708060454114_HFKVARY-R0_snap.fits;3.97431;26488.8;3.50496;0
20180708060613986_HFKVARY-R0_met.fits;4.07791;26528.3;8.55912;0.170667
20180708060620300_HFKVARY-R0_met.fits;4.0555;26481.4;11.2429;0.341333
20180708060622860_HFKVARY-R0_met.fits;3.68204;26512.2;13.1075;0.170667
20180708060643682_HFKVARY-R0_met.fits;4.35494;26515.1;13.0117;0.170667
20180708060554188_HFKVARY-R0_snap.fits;4.12803;26506.3;4.73371;0
20180708060712012_HFKVARY-R0_met.fits;4.36118;26477.1;10.2888;0.170667
20180708060734540_HFKVARY-R0_met.fits;4.7832;26534.2;11.479;1.19467
20180708060745975_HFKVARY-R0_met.fits;4.87076;26521;10.2168;0.170667
20180708060654263_HFKVARY-R0_snap.fits;4.9997;26537.1;4.52787;0
20180708060812428_HFKVARY-R0_met.fits;4.63685;26518.1;24.038;0.341333
20180708060754338_HFKVARY-R0_snap.fits;4.24399;26529.8;2.95174;0
20180708060906871_HFKVARY-R0_met.fits;4.64131;26488.8;11.5668;3.072
20180708060854412_HFKVARY-R0_snap.fits;3.85585;26488.8;2.92626;0
20180708061042615_HFKVARY-R0_met.fits;4.48633;26496.1;12.9515;0.341333
20180708061046540_HFKVARY-R0_met.fits;4.66817;26515.1;37.568;0.512
20180708060954487_HFKVARY-R0_snap.fits;4.46576;26526.9;8.89929;0
20180708061053196_HFKVARY-R0_met.fits;4.8845;26515.1;9.91501;1.87733
20180708061059511_HFKVARY-R0_met.fits;4.6733;26502;9.40916;1.70667
20180708061054562_HFKVARY-R0_snap.fits;5.49714;26522.5;3.14212;0
20180708061158220_HFKVARY-R0_met.fits;4.69063;26528.3;11.9843;0.170667
20180708061221260_HFKVARY-R0_met.fits;5.06625;26547.4;15.5497;0.170667
20180708061154636_HFKVARY-R0_snap.fits;4.27192;26544.4;4.77087;0
20180708061252322_HFKVARY-R0_met.fits;4.03247;26541.5;33.2185;0.512
20180708061301367_HFKVARY-R0_met.fits;4.26557;26541.5;15.4646;0.170667
20180708061254711_HFKVARY-R0_snap.fits;4.23809;26484.4;3.41529;0
20180708061420556_HFKVARY-R0_met.fits;4.0112;26521;10.7232;0.170667
20180708061450764_HFKVARY-R0_met.fits;3.79179;26521;10.0977;0.170667
20180708061354786_HFKVARY-R0_snap.fits;4.43044;26544.4;3.93509;0
20180708061454860_HFKVARY-R0_snap.fits;4.519;26504.9;4.38814;0
20180708061610807_HFKVARY-R0_met.fits;4.33041;26507.8;21.5548;0.512
20180708061623436_HFKVARY-R0_met.fits;5.96869;26449.2;17.1527;0.170667
20180708061628386_HFKVARY-R0_met.fits;4.47476;26503.4;14.5772;0.170667
20180708061554935_HFKVARY-R0_snap.fits;3.94964;26491.7;4.90716;0
20180708061726924_HFKVARY-R0_met.fits;3.80174;26506.3;12.5064;0.512
20180708061655010_HFKVARY-R0_snap.fits;4.0988;26449.2;3.53614;0
20180708061815394_HFKVARY-R0_met.fits;3.79782;26504.9;32.0748;0.341333
20180708061755084_HFKVARY-R0_snap.fits;4.55694;26516.6;3.88308;0
20180708061907959_HFKVARY-R0_met.fits;3.62964;26494.6;11.2965;0.170667
20180708061917004_HFKVARY-R0_met.fits;3.55723;26491.7;11.181;0.341333
20180708061920588_HFKVARY-R0_met.fits;4.86428;26503.4;25.9986;0.341333
20180708061923490_HFKVARY-R0_met.fits;3.83369;26485.8;9.43505;0.170667
20180708061935436_HFKVARY-R0_met.fits;4.70737;26500.5;58.9922;0.341333
20180708061855159_HFKVARY-R0_snap.fits;4.624;26507.8;4.88979;0
20180708062034316_HFKVARY-R0_met.fits;4.61413;26510.7;9.33016;0.170667
20180708062040802_HFKVARY-R0_met.fits;4.70083;26510.7;11.0918;0.341333
20180708061955234_HFKVARY-R0_snap.fits;3.91138;26507.8;2.8709;0
20180708062117666_HFKVARY-R0_met.fits;4.85974;26522.5;14.1012;0.682667
20180708062130807_HFKVARY-R0_met.fits;4.05437;26518.1;26.4548;0.512
20180708062142412_HFKVARY-R0_met.fits;4.68842;26504.9;31.2013;0.341333
20180708062055308_HFKVARY-R0_snap.fits;4.50212;26455.1;4.58091;0
20180708062209378_HFKVARY-R0_met.fits;5.84909;26480;37.3702;0.341333
20180708062224396_HFKVARY-R0_met.fits;4.48111;26513.7;14.3609;0.170667
20180708062155383_HFKVARY-R0_snap.fits;4.84374;26499;28.311;0
20180708062252727_HFKVARY-R0_met.fits;4.47181;26497.6;13.9674;1.70667
20180708062310476_HFKVARY-R0_met.fits;4.24957;26504.9;13.7594;0.170667
20180708062316108_HFKVARY-R0_met.fits;4.73491;26513.7;10.9509;0.170667
20180708062325495_HFKVARY-R0_met.fits;4.36319;26521;12.5614;0.170667
20180708062328908_HFKVARY-R0_met.fits;5.05046;26480;14.2536;0.170667
20180708062344268_HFKVARY-R0_met.fits;4.17904;26491.7;16.5488;1.19467
20180708062255458_HFKVARY-R0_snap.fits;4.0828;26494.6;3.11462;0
20180708062436492_HFKVARY-R0_met.fits;5.41326;26519.5;29.4373;0.170667
20180708062355532_HFKVARY-R0_snap.fits;5.2247;26510.7;3.78327;0
20180708062518306_HFKVARY-R0_met.fits;4.4788;26496.1;11.4123;0.170667
20180708062522231_HFKVARY-R0_met.fits;4.50467;26499;12.8131;0.170667
20180708062543223_HFKVARY-R0_met.fits;4.8304;26494.6;17.4409;0.170667
20180708062455607_HFKVARY-R0_snap.fits;4.66219;26497.6;3.30109;0
20180708062555682_HFKVARY-R0_met.fits;5.14723;26459.5;18.8163;0.170667
20180708062610188_HFKVARY-R0_met.fits;4.70226;26491.7;13.7915;0.170667
20180708062555682_HFKVARY-R0_snap.fits;4.37076;26481.4;3.74319;0
20180708062659852_HFKVARY-R0_met.fits;4.54798;26487.3;12.8389;0.170667
20180708062737911_HFKVARY-R0_met.fits;5.47125;26482.9;17.6996;0.170667
20180708062655756_HFKVARY-R0_snap.fits;6.64497;26532.7;4.59735;0
20180708062800098_HFKVARY-R0_met.fits;6.14282;26484.4;13.159;0.170667
20180708062804364_HFKVARY-R0_met.fits;5.40525;26480;11.0462;0.341333
20180708062755831_HFKVARY-R0_snap.fits;6.24875;26503.4;6.811;0
20180708062919628_HFKVARY-R0_met.fits;5.25818;26466.8;24.1807;0.170667
20180708062855906_HFKVARY-R0_snap.fits;5.46397;26456.5;4.56487;0
20180708063035575_HFKVARY-R0_met.fits;5.81592;26497.6;21.1204;1.70667
20180708063044108_HFKVARY-R0_met.fits;6.20252;26526.9;19.3904;0.170667
20180708062955980_HFKVARY-R0_snap.fits;5.44717;26512.2;4.06564;0
20180708063056055_HFKVARY-R0_snap.fits;5.76918;26525.4;5.16623;0
20180708063231287_HFKVARY-R0_met.fits;6.5924;26522.5;24.7217;0.853333
20180708063239650_HFKVARY-R0_met.fits;5.57177;26493.2;24.208;0.170667
20180708063156130_HFKVARY-R0_snap.fits;6.04994;26493.2;4.56028;0
20180708063328119_HFKVARY-R0_met.fits;5.19436;26522.5;12.7153;0.170667
20180708063256204_HFKVARY-R0_snap.fits;5.3536;26465.3;5.62264;0
20180708063358668_HFKVARY-R0_met.fits;5.60034;26504.9;51.74;0.341333
20180708063356279_HFKVARY-R0_snap.fits;4.43737;26534.2;4.76519;0
20180708063508983_HFKVARY-R0_met.fits;5.15419;26496.1;15.3042;0.170667
20180708063521271_HFKVARY-R0_met.fits;5.7664;26521;13.473;7.50933
20180708063547383_HFKVARY-R0_met.fits;5.23485;26506.3;15.037;0.170667
20180708063456354_HFKVARY-R0_snap.fits;5.33769;26503.4;4.84062;0
20180708063651554_HFKVARY-R0_met.fits;5.63344;26499;28.3958;0.341333
20180708063556428_HFKVARY-R0_snap.fits;6.20044;26545.9;4.90895;0
20180708063744119_HFKVARY-R0_met.fits;5.29715;26482.9;80.3669;0.341333
20180708063656503_HFKVARY-R0_snap.fits;6.39202;26496.1;6.76267;0
20180708063821154_HFKVARY-R0_met.fits;4.45525;26507.8;21.0093;0.341333
20180708063756578_HFKVARY-R0_snap.fits;5.00043;26523.9;3.82978;0
20180708063909111_HFKVARY-R0_met.fits;4.51799;26507.8;9.04809;0.170667
20180708063918498_HFKVARY-R0_met.fits;4.63551;26503.4;26.0533;0.341333
20180708063931639_HFKVARY-R0_met.fits;4.52541;26518.1;14.7555;0.170667
20180708063934199_HFKVARY-R0_met.fits;4.6272;26504.9;12.0312;0.170667
20180708063856652_HFKVARY-R0_snap.fits;3.38694;26449.2;4.46084;0
20180708064007308_HFKVARY-R0_met.fits;4.53346;26510.7;9.34921;0.341333
20180708064014818_HFKVARY-R0_met.fits;4.33109;26534.2;10.108;0.170667
20180708063956727_HFKVARY-R0_snap.fits;4.13793;26541.5;4.3281;0
20180708064106188_HFKVARY-R0_met.fits;4.59177;26499;20.6006;0.170667
20180708064124962_HFKVARY-R0_met.fits;5.325;26521;12.3123;1.87733
20180708064056802_HFKVARY-R0_snap.fits;4.58366;26545.9;4.23282;0
20180708064200972_HFKVARY-R0_met.fits;4.13185;26493.2;8.29254;0.512
20180708064156876_HFKVARY-R0_snap.fits;3.97543;26455.1;4.17586;0
20180708064254391_HFKVARY-R0_met.fits;3.77149;26534.2;10.479;0.170667
20180708064258487_HFKVARY-R0_met.fits;4.44354;26512.2;15.0578;0.341333
20180708064302924_HFKVARY-R0_met.fits;4.40271;26515.1;16.9527;0.170667
20180708064310092_HFKVARY-R0_met.fits;3.37112;26513.7;6.92369;0.170667
20180708064323404_HFKVARY-R0_met.fits;4.57509;26529.8;16.7271;0.170667
20180708064256951_HFKVARY-R0_snap.fits;4.02054;26532.7;2.69673;0
20180708064409484_HFKVARY-R0_met.fits;4.58325;26543;35.3942;1.70667
20180708064357026_HFKVARY-R0_snap.fits;6.63967;26515.1;4.21434;0
20180708064457100_HFKVARY-R0_snap.fits;3.45904;26466.8;4.20566;0
20180708064612023_HFKVARY-R0_met.fits;5.1251;26509.3;12.9397;0.170667
20180708064653666_HFKVARY-R0_met.fits;5.08127;26510.7;11.6176;0.170667
20180708064557175_HFKVARY-R0_snap.fits;4.31538;26500.5;6.73951;0
20180708064700834_HFKVARY-R0_met.fits;4.37296;26496.1;25.6881;0.341333
20180708064722508_HFKVARY-R0_met.fits;4.48004;26493.2;11.3539;0.170667
20180708064743330_HFKVARY-R0_met.fits;3.96457;26504.9;13.1441;0.170667
20180708064657250_HFKVARY-R0_snap.fits;4.9828;26512.2;4.30261;0
20180708064800738_HFKVARY-R0_met.fits;4.63359;26509.3;19.5107;0.170667
20180708064803980_HFKVARY-R0_met.fits;5.48066;26538.6;14.0499;0.341333
20180708064848866_HFKVARY-R0_met.fits;4.59988;26510.7;10.7908;0.170667
20180708064757324_HFKVARY-R0_snap.fits;4.19904;26499;3.37284;0
20180708064936311_HFKVARY-R0_met.fits;5.22126;26509.3;18.9879;0.341333
20180708064941260_HFKVARY-R0_met.fits;4.81266;26509.3;16.5894;0.170667
20180708064946380_HFKVARY-R0_met.fits;5.26944;26462.4;42.9522;0.170667
20180708064857399_HFKVARY-R0_snap.fits;4.18844;26510.7;3.90844;0
20180708065009591_HFKVARY-R0_met.fits;4.95592;26491.7;27.2864;0.170667
20180708065026487_HFKVARY-R0_met.fits;3.75424;26506.3;7.69169;0.170667
20180708064957474_HFKVARY-R0_snap.fits;4.36084;26519.5;4.01062;0
20180708065120588_HFKVARY-R0_met.fits;3.56983;26502;7.90735;0.170667
20180708065145847_HFKVARY-R0_met.fits;5.00259;26526.9;139.657;0.341333
20180708065057548_HFKVARY-R0_snap.fits;6.1126;26491.7;4.10798;0
20180708065156770_HFKVARY-R0_met.fits;5.74051;26506.3;21.8451;0.341333
20180708065235340_HFKVARY-R0_met.fits;5.07187;26519.5;28.7551;0.512
20180708065253260_HFKVARY-R0_met.fits;6.14349;26518.1;12.9329;0.170667
20180708065157623_HFKVARY-R0_snap.fits;6.1241;26488.8;3.58709;0
20180708065320567_HFKVARY-R0_met.fits;5.96333;26506.3;18.0636;0.341333
20180708065327052_HFKVARY-R0_met.fits;6.05122;26494.6;12.209;0.170667
20180708065257698_HFKVARY-R0_snap.fits;5.51137;26531.2;7.64542;0
20180708065433442_HFKVARY-R0_met.fits;6.78336;26481.4;13.7559;0.170667
20180708065357772_HFKVARY-R0_snap.fits;6.05353;26504.9;5.55492;0
20180708065513719_HFKVARY-R0_met.fits;5.05753;26506.3;15.1716;0.341333
20180708065457847_HFKVARY-R0_snap.fits;5.14998;26516.6;5.34814;0
20180708065647415_HFKVARY-R0_met.fits;5.51449;26466.8;14.4307;0.341333
20180708065651511_HFKVARY-R0_met.fits;5.00016;26504.9;18.5598;0.682667
20180708065557922_HFKVARY-R0_snap.fits;5.66331;26518.1;6.14401;0
20180708065657996_HFKVARY-R0_snap.fits;4.8054;26534.2;4.24146;0
20180708065815138_HFKVARY-R0_met.fits;6.03249;26513.7;15.7175;0.170667
20180708065758071_HFKVARY-R0_snap.fits;4.90263;26469.7;4.61985;0
20180708065913335_HFKVARY-R0_met.fits;5.65984;26515.1;36.2018;2.21867
20180708065924258_HFKVARY-R0_met.fits;5.3353;26496.1;12.2888;1.87733
20180708065945591_HFKVARY-R0_met.fits;4.84823;26496.1;10.6662;0.170667
20180708065858146_HFKVARY-R0_snap.fits;5.06437;26523.9;3.95142;0
20180708065958220_HFKVARY-R0_snap.fits;5.60704;26469.7;4.72651;0
