# file name; noise; peak f.; mag.; duration
20180708090038583_HFKVARY-R0_met.fits;4.6038;26496.1;15.7137;0.170667
20180708090007180_HFKVARY-R0_snap.fits;3.77586;26475.6;3.31544;0
20180708090153847_HFKVARY-R0_met.fits;3.44395;26525.4;12.4401;0.170667
20180708090157772_HFKVARY-R0_met.fits;10.8564;26490.2;41.5348;3.072
20180708090107255_HFKVARY-R0_snap.fits;4.17739;26502;8.31382;0
20180708090226786_HFKVARY-R0_met.fits;4.35149;26521;9.19452;0.512
20180708090244364_HFKVARY-R0_met.fits;4.33745;26502;8.89685;0.512
20180708090207330_HFKVARY-R0_snap.fits;4.46048;26468.3;4.43885;0
20180708090312354_HFKVARY-R0_met.fits;5.01398;26497.6;10.1891;0.170667
20180708090316962_HFKVARY-R0_met.fits;3.71207;26490.2;45.2277;0.341333
20180708090326178_HFKVARY-R0_met.fits;4.63678;26503.4;25.7207;0.170667
20180708090335906_HFKVARY-R0_met.fits;4.35407;26503.4;14.4238;0.341333
20180708090343586_HFKVARY-R0_met.fits;4.24513;26499;12.7702;0.341333
20180708090355703_HFKVARY-R0_met.fits;4.94279;26502;14.925;0.170667
20180708090403212_HFKVARY-R0_met.fits;4.03643;26507.8;9.78443;0.170667
20180708090307404_HFKVARY-R0_snap.fits;3.48451;26480;3.40549;0
20180708090406284_HFKVARY-R0_met.fits;4.53689;26490.2;21.901;0.170667
20180708090443660_HFKVARY-R0_met.fits;4.5786;26506.3;10.7832;0.170667
20180708090407479_HFKVARY-R0_snap.fits;5.3205;26506.3;5.28415;0
20180708090516258_HFKVARY-R0_met.fits;3.73165;26523.9;8.82301;0.170667
20180708090541175_HFKVARY-R0_met.fits;4.23804;26477.1;10.1511;0.170667
20180708090507554_HFKVARY-R0_snap.fits;4.07634;26452.1;4.16438;0
20180708090638519_HFKVARY-R0_met.fits;4.56104;26502;14.2408;0.170667
20180708090652002_HFKVARY-R0_met.fits;4.37657;26493.2;14.6335;0.170667
20180708090607628_HFKVARY-R0_snap.fits;5.13459;26502;4.82052;0
20180708090707191_HFKVARY-R0_met.fits;3.94388;26456.5;8.45107;0.341333
20180708090734327_HFKVARY-R0_met.fits;4.43252;26472.7;14.0702;0.170667
20180708090744908_HFKVARY-R0_met.fits;5.39247;26502;15.2363;0.170667
20180708090756514_HFKVARY-R0_met.fits;5.67223;26490.2;48.5881;0.341333
20180708090707703_HFKVARY-R0_snap.fits;5.03491;26494.6;4.64841;0
20180708090833548_HFKVARY-R0_met.fits;4.50475;26491.7;11.6212;0.170667
20180708090842594_HFKVARY-R0_met.fits;4.48756;26487.3;11.0416;0.170667
20180708090807778_HFKVARY-R0_snap.fits;5.46123;26526.9;4.0416;0
20180708090909730_HFKVARY-R0_met.fits;4.99288;26510.7;25.7116;0.853333
20180708090907852_HFKVARY-R0_snap.fits;4.44067;26478.5;3.58717;0
20180708091018508_HFKVARY-R0_met.fits;4.82675;26499;32.4331;5.80267
20180708091031820_HFKVARY-R0_met.fits;4.4762;26518.1;11.2682;2.21867
20180708091036940_HFKVARY-R0_met.fits;4.79479;26472.7;10.282;0.341333
20180708091058274_HFKVARY-R0_met.fits;4.86403;26487.3;16.5279;0.170667
20180708091007927_HFKVARY-R0_snap.fits;4.18602;26484.4;3.30745;0
20180708091121484_HFKVARY-R0_met.fits;4.18638;26503.4;29.0289;1.87733
20180708091127287_HFKVARY-R0_met.fits;4.13323;26468.3;8.29022;2.73067
20180708091136162_HFKVARY-R0_met.fits;4.13706;26528.3;8.28914;0.682667
20180708091139916_HFKVARY-R0_met.fits;3.83558;26465.3;8.69825;0.170667
20180708091203639_HFKVARY-R0_met.fits;4.14995;26535.6;13.2538;0.512
20180708091108002_HFKVARY-R0_snap.fits;4.3712;26450.7;3.83408;0
20180708091227020_HFKVARY-R0_met.fits;4.98219;26497.6;19.6085;0.341333
20180708091229751_HFKVARY-R0_met.fits;4.82219;26490.2;15.0494;0.170667
20180708091208076_HFKVARY-R0_snap.fits;4.35527;26452.1;4.58672;0
20180708091313442_HFKVARY-R0_met.fits;4.35977;26497.6;26.8697;0.341333
20180708091329314_HFKVARY-R0_met.fits;4.73044;26528.3;26.6751;0.170667
20180708091340578_HFKVARY-R0_met.fits;3.94377;26493.2;13.9903;0.341333
20180708091352524_HFKVARY-R0_met.fits;4.78526;26510.7;24.2054;0.341333
20180708091355938_HFKVARY-R0_met.fits;4.98981;26481.4;14.231;0.170667
20180708091359692_HFKVARY-R0_met.fits;5.00781;26459.5;23.1861;0.341333
20180708091308151_HFKVARY-R0_snap.fits;4.45977;26475.6;3.92627;0
20180708091408226_HFKVARY-R0_snap.fits;4.25287;26529.8;3.0003;0
20180708091523660_HFKVARY-R0_met.fits;3.69057;26519.5;7.96997;0.170667
20180708091550796_HFKVARY-R0_met.fits;4.65813;26509.3;11.6286;0.170667
20180708091508300_HFKVARY-R0_snap.fits;4.46923;26510.7;3.11975;0
20180708091608375_HFKVARY-R0_snap.fits;5.08265;26487.3;4.37056;0
20180708091722956_HFKVARY-R0_met.fits;4.34292;26506.3;20.8086;0.170667
20180708091727052_HFKVARY-R0_met.fits;4.3525;26513.7;13.5764;1.36533
20180708091731490_HFKVARY-R0_met.fits;5.10209;26463.9;19.9546;0.170667
20180708091708450_HFKVARY-R0_snap.fits;4.31285;26452.1;3.27923;0
20180708091808524_HFKVARY-R0_snap.fits;5.48467;26500.5;2.81524;0
20180708091905356_HFKVARY-R0_met.fits;4.14276;26509.3;10.264;0.170667
20180708091931468_HFKVARY-R0_met.fits;4.42885;26537.1;10.0095;0.170667
20180708091908599_HFKVARY-R0_snap.fits;3.87693;26491.7;4.35201;0
20180708092057996_HFKVARY-R0_met.fits;5.44673;26459.5;12.0584;0.170667
20180708092008674_HFKVARY-R0_snap.fits;5.49715;26510.7;4.7292;0
20180708092116599_HFKVARY-R0_met.fits;7.12656;26519.5;26.4667;0.853333
20180708092150903_HFKVARY-R0_met.fits;5.2344;26506.3;22.3351;0.512
20180708092108748_HFKVARY-R0_snap.fits;4.92255;26452.1;3.5502;0
20180708092214455_HFKVARY-R0_met.fits;5.18694;26521;30.0255;0.170667
20180708092227596_HFKVARY-R0_met.fits;4.44927;26504.9;14.469;0.170667
20180708092237666_HFKVARY-R0_met.fits;4.61942;26503.4;39.6275;0.341333
20180708092208823_HFKVARY-R0_snap.fits;4.04343;26528.3;4.2261;0
20180708092327842_HFKVARY-R0_met.fits;3.81599;26509.3;8.74044;0.170667
20180708092335863_HFKVARY-R0_met.fits;3.67373;26496.1;13.5833;0.170667
20180708092338594_HFKVARY-R0_met.fits;4.10383;26512.2;8.30776;0.170667
20180708092308898_HFKVARY-R0_snap.fits;4.14545;26535.6;4.14845;0
20180708092420748_HFKVARY-R0_met.fits;4.28264;26526.9;9.26214;0.170667
20180708092433036_HFKVARY-R0_met.fits;3.71694;26507.8;8.65186;0.170667
20180708092436620_HFKVARY-R0_met.fits;4.11831;26510.7;9.11673;0.170667
20180708092408972_HFKVARY-R0_snap.fits;3.61966;26518.1;4.06527;0
20180708092506828_HFKVARY-R0_met.fits;4.64867;26521;11.5392;0.170667
20180708092511436_HFKVARY-R0_met.fits;3.90245;26475.6;13.5928;0.170667
20180708092556322_HFKVARY-R0_met.fits;3.92821;26513.7;41.9982;1.536
20180708092509047_HFKVARY-R0_snap.fits;3.87999;26521;4.38547;0
20180708092627554_HFKVARY-R0_met.fits;3.44565;26534.2;9.98363;0.170667
20180708092645474_HFKVARY-R0_met.fits;4.75085;26512.2;11.3329;0.170667
20180708092656738_HFKVARY-R0_met.fits;3.62061;26496.1;9.89314;0.341333
20180708092609122_HFKVARY-R0_snap.fits;4.38777;26521;3.12584;0
20180708092736332_HFKVARY-R0_met.fits;3.99661;26535.6;9.03682;0.853333
20180708092709196_HFKVARY-R0_snap.fits;6.78254;26453.6;7.76884;0
20180708092819682_HFKVARY-R0_met.fits;5.1113;26499;32.2763;0.341333
20180708092838796_HFKVARY-R0_met.fits;3.78177;26494.6;9.60599;0.512
20180708092845282_HFKVARY-R0_met.fits;4.13071;26478.5;10.639;0.341333
20180708092809271_HFKVARY-R0_snap.fits;4.72122;26541.5;3.76305;0
20180708092922316_HFKVARY-R0_met.fits;5.39751;26493.2;15.2917;0.170667
20180708092927948_HFKVARY-R0_met.fits;3.69588;26478.5;9.32215;0.170667
20180708092938530_HFKVARY-R0_met.fits;4.41664;26515.1;11.8937;0.170667
20180708092909346_HFKVARY-R0_snap.fits;4.65795;26460.9;3.70465;0
20180708093031778_HFKVARY-R0_met.fits;4.20673;26488.8;19.0811;0.170667
20180708093041676_HFKVARY-R0_met.fits;4.05225;26512.2;22.9653;0.341333
20180708093059426_HFKVARY-R0_met.fits;4.62265;26503.4;10.4004;0.170667
20180708093009420_HFKVARY-R0_snap.fits;4.02266;26547.4;4.2037;0
20180708093109836_HFKVARY-R0_met.fits;3.78277;26516.6;8.70014;0.170667
20180708093141922_HFKVARY-R0_met.fits;4.53982;26507.8;16.1045;0.341333
20180708093156258_HFKVARY-R0_met.fits;4.10638;26515.1;21.9657;0.341333
20180708093204791_HFKVARY-R0_met.fits;4.40308;26504.9;9.98645;0.170667
20180708093109495_HFKVARY-R0_snap.fits;4.77466;26472.7;4.72033;0
20180708093209570_HFKVARY-R0_snap.fits;4.55029;26534.2;4.04091;0
20180708093322103_HFKVARY-R0_met.fits;4.97157;26497.6;10.249;0.170667
20180708093332855_HFKVARY-R0_met.fits;5.10183;26532.7;13.0703;0.853333
20180708093336268_HFKVARY-R0_met.fits;4.92815;26515.1;10.2803;1.19467
20180708093348556_HFKVARY-R0_met.fits;4.50989;26500.5;15.5422;0.170667
20180708093309644_HFKVARY-R0_snap.fits;5.84893;26482.9;3.55554;0
20180708093412962_HFKVARY-R0_met.fits;5.87629;26529.8;21.3407;0.341333
20180708093447778_HFKVARY-R0_met.fits;7.53317;26506.3;43.8549;0.341333
20180708093409719_HFKVARY-R0_snap.fits;10.3164;26450.7;9.99131;0
20180708093509794_HFKVARY-R0_snap.fits;7.39997;26455.1;5.17786;0
20180708093622839_HFKVARY-R0_met.fits;5.57166;26496.1;54.18;2.56
20180708093644343_HFKVARY-R0_met.fits;4.23751;26477.1;22.3075;0.341333
20180708093609868_HFKVARY-R0_snap.fits;7.70637;26504.9;5.03296;0
20180708093709943_HFKVARY-R0_snap.fits;8.14996;26453.6;7.61753;0
20180708093810018_HFKVARY-R0_snap.fits;10.6517;26481.4;8.49644;0
20180708093919650_HFKVARY-R0_met.fits;12.5538;26500.5;57.4696;0.341333
20180708093927159_HFKVARY-R0_met.fits;11.1685;26462.4;42.89;0.341333
20180708093951735_HFKVARY-R0_met.fits;6.59936;26497.6;15.2311;0.341333
20180708093910092_HFKVARY-R0_snap.fits;8.39965;26459.5;9.22697;0
20180708094028258_HFKVARY-R0_met.fits;7.46503;26528.3;25.8588;0.170667
20180708094049079_HFKVARY-R0_met.fits;5.46546;26471.2;17.545;0.341333
20180708094010167_HFKVARY-R0_snap.fits;6.32814;26455.1;7.50312;0
20180708094120823_HFKVARY-R0_met.fits;4.97994;26491.7;11.9756;0.170667
20180708094138060_HFKVARY-R0_met.fits;6.20255;26487.3;21.0869;0.512
20180708094110242_HFKVARY-R0_snap.fits;5.62289;26481.4;4.53428;0
20180708094216972_HFKVARY-R0_met.fits;4.83477;26462.4;16.5963;0.341333
20180708094238647_HFKVARY-R0_met.fits;4.09514;26500.5;8.92741;0.170667
20180708094245986_HFKVARY-R0_met.fits;4.823;26487.3;9.71315;0.170667
20180708094256908_HFKVARY-R0_met.fits;3.77985;26493.2;7.72771;0.170667
20180708094210316_HFKVARY-R0_snap.fits;3.82008;26450.7;3.11665;0
20180708094310391_HFKVARY-R0_snap.fits;3.96993;26460.9;2.91015;0
20180708094426167_HFKVARY-R0_met.fits;3.7499;26515.1;25.6398;0.341333
20180708094455522_HFKVARY-R0_met.fits;3.57482;26512.2;11.5092;0.170667
20180708094410466_HFKVARY-R0_snap.fits;4.0413;26471.2;3.47197;0
20180708094510540_HFKVARY-R0_snap.fits;4.27455;26472.7;3.51178;0
20180708094610615_HFKVARY-R0_met.fits;4.17141;26526.9;12.0238;0.341333
20180708094610615_HFKVARY-R0_snap.fits;4.68662;26502;3.78623;0
20180708094712567_HFKVARY-R0_met.fits;3.72271;26504.9;14.5016;0.170667
20180708094735095_HFKVARY-R0_met.fits;3.61056;26493.2;7.94897;0.170667
20180708094710690_HFKVARY-R0_snap.fits;4.04153;26465.3;4.17727;0
20180708094810764_HFKVARY-R0_snap.fits;4.35468;26529.8;5.25325;0
20180708094910839_HFKVARY-R0_snap.fits;4.16402;26516.6;4.21717;0
20180708095104844_HFKVARY-R0_met.fits;3.61925;26475.6;14.2435;0.170667
20180708095010914_HFKVARY-R0_snap.fits;3.54848;26531.2;3.45537;0
20180708095145122_HFKVARY-R0_met.fits;3.25599;26480;9.54763;0.170667
20180708095150071_HFKVARY-R0_met.fits;4.6732;26487.3;13.6851;0.170667
20180708095159970_HFKVARY-R0_met.fits;3.23133;26512.2;6.72289;0.341333
20180708095110988_HFKVARY-R0_snap.fits;4.59839;26513.7;3.303;0
20180708095218572_HFKVARY-R0_met.fits;4.22587;26493.2;8.47741;0.170667
20180708095220791_HFKVARY-R0_met.fits;3.82371;26491.7;9.382;0.170667
20180708095232738_HFKVARY-R0_met.fits;3.21511;26453.6;7.88064;0.170667
20180708095258850_HFKVARY-R0_met.fits;3.34658;26504.9;7.12552;0.341333
20180708095302604_HFKVARY-R0_met.fits;4.54507;26487.3;14.9313;0.170667
20180708095306871_HFKVARY-R0_met.fits;3.74579;26449.2;7.65812;0.170667
20180708095211063_HFKVARY-R0_snap.fits;3.82784;26526.9;3.43918;0
20180708095311138_HFKVARY-R0_snap.fits;3.81554;26503.4;3.03946;0
20180708095420428_HFKVARY-R0_met.fits;3.7231;26534.2;9.46462;0.341333
20180708095444663_HFKVARY-R0_met.fits;3.34308;26529.8;32.0563;0.341333
20180708095447906_HFKVARY-R0_met.fits;3.48598;26506.3;46.5343;0.512
20180708095454050_HFKVARY-R0_met.fits;3.93601;26521;8.17819;1.87733
20180708095459511_HFKVARY-R0_met.fits;3.93726;26499;8.59371;1.024
20180708095411212_HFKVARY-R0_snap.fits;3.91786;26507.8;3.44744;0
20180708095511287_HFKVARY-R0_snap.fits;9.10262;26455.1;8.47579;0
20180708095626551_HFKVARY-R0_met.fits;14.9959;26535.6;45.4567;0.170667
20180708095611362_HFKVARY-R0_snap.fits;10.8875;26515.1;9.65704;0
20180708095711436_HFKVARY-R0_snap.fits;9.69587;26458;8.79761;0
20180708095811511_HFKVARY-R0_snap.fits;14.7183;26478.5;10.7391;0
