# file name; noise; peak f.; mag.; duration
20180708000029836_HFKVARY-R0_met.fits;3.81467;26502;7.89803;0.512
20180708000100044_HFKVARY-R0_met.fits;4.3994;26504.9;12.1351;0.170667
20180708000106359_HFKVARY-R0_met.fits;3.76826;26490.2;8.38358;0.341333
20180708000112332_HFKVARY-R0_met.fits;3.84156;26465.3;9.7252;0.170667
20180708000115234_HFKVARY-R0_met.fits;3.08932;26515.1;7.135;0.170667
20180708000026935_HFKVARY-R0_snap.fits;3.81481;26529.8;3.33397;0
20180708000124108_HFKVARY-R0_met.fits;4.68941;26499;16.1163;0.170667
20180708000129228_HFKVARY-R0_met.fits;4.58174;26497.6;9.20349;0.170667
20180708000134007_HFKVARY-R0_met.fits;4.05726;26491.7;10.9955;0.170667
20180708000203874_HFKVARY-R0_met.fits;4.02855;26509.3;8.41605;0.341333
20180708000219575_HFKVARY-R0_met.fits;3.7757;26490.2;20.1615;0.341333
20180708000127010_HFKVARY-R0_snap.fits;4.03855;26459.5;4.52331;0
20180708000248930_HFKVARY-R0_met.fits;4.23567;26502;18.827;0.512
20180708000254391_HFKVARY-R0_met.fits;3.87377;26462.4;10.3076;0.512
20180708000301388_HFKVARY-R0_met.fits;3.93651;26462.4;12.5663;0.170667
20180708000227084_HFKVARY-R0_snap.fits;4.46794;26504.9;2.75044;0
20180708000338423_HFKVARY-R0_met.fits;4.51585;26481.4;10.7777;0.341333
20180708000404023_HFKVARY-R0_met.fits;4.25688;26502;15.7297;0.170667
20180708000414604_HFKVARY-R0_met.fits;3.38034;26503.4;8.20675;0.512
20180708000327159_HFKVARY-R0_snap.fits;3.90978;26547.4;4.75072;0
20180708000432866_HFKVARY-R0_met.fits;3.82453;26518.1;8.78641;0.170667
20180708000449250_HFKVARY-R0_met.fits;4.36167;26484.4;17.2486;0.341333
20180708000456759_HFKVARY-R0_met.fits;4.32876;26488.8;8.70779;0.170667
20180708000520994_HFKVARY-R0_met.fits;4.11101;26540;11.0819;0.341333
20180708000427234_HFKVARY-R0_snap.fits;3.92146;26466.8;2.74899;0
20180708000609463_HFKVARY-R0_met.fits;3.60419;26499;11.4401;0.853333
20180708000619362_HFKVARY-R0_met.fits;3.89765;26522.5;9.52256;0.170667
20180708000622946_HFKVARY-R0_met.fits;3.67956;26510.7;10.9037;0.170667
20180708000527308_HFKVARY-R0_snap.fits;3.45211;26481.4;3.25318;0
20180708000627383_HFKVARY-R0_snap.fits;3.38278;26463.9;2.3923;0
20180708000730359_HFKVARY-R0_met.fits;3.39613;26499;21.776;0.341333
20180708000740258_HFKVARY-R0_met.fits;3.47153;26541.5;7.32914;0.170667
20180708000727458_HFKVARY-R0_snap.fits;3.44228;26463.9;3.08249;0
20180708000835724_HFKVARY-R0_met.fits;3.57202;26509.3;8.80496;0.512
20180708000839820_HFKVARY-R0_met.fits;3.73602;26522.5;9.93538;0.341333
20180708000855010_HFKVARY-R0_met.fits;4.46865;26506.3;9.48591;0.170667
20180708000914295_HFKVARY-R0_met.fits;4.50479;26521;10.2673;0.170667
20180708000827532_HFKVARY-R0_snap.fits;4.61247;26506.3;3.76197;0
20180708000933922_HFKVARY-R0_met.fits;4.84194;26509.3;11.5822;0.170667
20180708000943991_HFKVARY-R0_met.fits;3.72642;26499;17.0458;0.341333
20180708000949111_HFKVARY-R0_met.fits;4.41743;26488.8;16.1512;0.170667
20180708000953207_HFKVARY-R0_met.fits;4.35281;26500.5;40.4251;0.341333
20180708000927607_HFKVARY-R0_snap.fits;3.96914;26484.4;2.57991;0
20180708001058060_HFKVARY-R0_met.fits;3.11112;26494.6;12.796;0.170667
20180708001121783_HFKVARY-R0_met.fits;4.2637;26474.1;21.6998;0.170667
20180708001027682_HFKVARY-R0_snap.fits;3.41407;26523.9;3.08313;0
20180708001125879_HFKVARY-R0_met.fits;3.39736;26488.8;12.7978;0.341333
20180708001131682_HFKVARY-R0_met.fits;3.69921;26529.8;9.95569;0.170667
20180708001134924_HFKVARY-R0_met.fits;3.58074;26502;12.0581;0.512
20180708001149260_HFKVARY-R0_met.fits;3.50215;26490.2;11.283;1.024
20180708001127756_HFKVARY-R0_snap.fits;3.69998;26496.1;3.56567;0
20180708001250700_HFKVARY-R0_met.fits;3.57366;26504.9;8.02349;0.170667
20180708001254284_HFKVARY-R0_met.fits;3.44528;26507.8;31.6226;0.682667
20180708001302647_HFKVARY-R0_met.fits;4.18436;26515.1;21.3067;0.341333
20180708001311522_HFKVARY-R0_met.fits;4.12191;26509.3;10.9057;0.341333
20180708001227831_HFKVARY-R0_snap.fits;4.56922;26529.8;3.49661;0
20180708001331490_HFKVARY-R0_met.fits;3.69841;26507.8;18.7637;1.19467
20180708001407671_HFKVARY-R0_met.fits;4.01515;26490.2;10.8068;0.170667
20180708001327906_HFKVARY-R0_snap.fits;4.27824;26529.8;3.90443;0
20180708001455458_HFKVARY-R0_met.fits;4.18354;26526.9;11.3426;0.512
20180708001522594_HFKVARY-R0_met.fits;4.35574;26500.5;10.8937;0.853333
20180708001427980_HFKVARY-R0_snap.fits;4.01424;26532.7;4.32669;0
20180708001538636_HFKVARY-R0_met.fits;4.49417;26515.1;45.5209;0.341333
20180708001603554_HFKVARY-R0_met.fits;4.05696;26487.3;9.15773;0.341333
20180708001528055_HFKVARY-R0_snap.fits;3.50086;26534.2;3.29686;0
20180708001631031_HFKVARY-R0_met.fits;3.8807;26485.8;32.1049;0.512
20180708001638028_HFKVARY-R0_met.fits;4.43955;26455.1;9.97188;0.170667
20180708001701751_HFKVARY-R0_met.fits;4.01787;26506.3;37.3195;0.512
20180708001713868_HFKVARY-R0_met.fits;5.88415;26513.7;43.2716;0.341333
20180708001628130_HFKVARY-R0_snap.fits;4.58585;26455.1;3.48013;0
20180708001742199_HFKVARY-R0_met.fits;3.65726;26485.8;7.86768;0.170667
20180708001744247_HFKVARY-R0_met.fits;3.84566;26504.9;8.74025;0.341333
20180708001816332_HFKVARY-R0_met.fits;4.05654;26493.2;17.8093;0.341333
20180708001728204_HFKVARY-R0_snap.fits;4.45787;26541.5;3.75907;0
20180708001901218_HFKVARY-R0_met.fits;4.15501;26497.6;14.9054;0.170667
20180708001910263_HFKVARY-R0_met.fits;4.12311;26485.8;9.60455;0.341333
20180708001828279_HFKVARY-R0_snap.fits;4.37425;26518.1;3.72088;0
20180708001945762_HFKVARY-R0_met.fits;3.50288;26491.7;113.15;0.512
20180708001928354_HFKVARY-R0_snap.fits;4.32877;26525.4;4.25188;0
20180708002030135_HFKVARY-R0_met.fits;4.82293;26481.4;15.6966;0.170667
20180708002033378_HFKVARY-R0_met.fits;3.76053;26500.5;8.0701;0.170667
20180708002054882_HFKVARY-R0_met.fits;4.49908;26518.1;11.3879;0.170667
20180708002028428_HFKVARY-R0_snap.fits;3.67544;26480;2.6067;0
20180708002127820_HFKVARY-R0_met.fits;3.4156;26512.2;9.42318;0.170667
20180708002204514_HFKVARY-R0_met.fits;3.91673;26516.6;8.3555;0.341333
20180708002207244_HFKVARY-R0_met.fits;3.48691;26481.4;7.25465;0.341333
20180708002128503_HFKVARY-R0_snap.fits;3.71717;26480;4.81129;0
20180708002320290_HFKVARY-R0_met.fits;3.42548;26484.4;6.86598;0.170667
20180708002228578_HFKVARY-R0_snap.fits;3.57136;26512.2;3.82132;0
20180708002330359_HFKVARY-R0_met.fits;3.38943;26493.2;6.99044;0.170667
20180708002359543_HFKVARY-R0_met.fits;3.95366;26496.1;33.2852;0.682667
20180708002328652_HFKVARY-R0_snap.fits;3.67058;26462.4;3.04205;0
20180708002432823_HFKVARY-R0_met.fits;3.38232;26480;10.6252;0.170667
20180708002437090_HFKVARY-R0_met.fits;3.28858;26487.3;11.1882;0.170667
20180708002456034_HFKVARY-R0_met.fits;5.43508;26487.3;24.0615;0.512
20180708002428727_HFKVARY-R0_snap.fits;4.00368;26477.1;3.17931;0
20180708002530167_HFKVARY-R0_met.fits;3.4233;26512.2;6.90931;0.170667
20180708002537335_HFKVARY-R0_met.fits;4.45894;26502;13.8595;0.341333
20180708002544503_HFKVARY-R0_met.fits;3.11966;26512.2;7.456;0.341333
20180708002556450_HFKVARY-R0_met.fits;4.24553;26477.1;10.4364;0.341333
20180708002528802_HFKVARY-R0_snap.fits;4.09815;26485.8;5.54786;0
20180708002630242_HFKVARY-R0_met.fits;3.84886;26494.6;9.02003;0.170667
20180708002710348_HFKVARY-R0_met.fits;4.42624;26449.2;12.5021;0.512
20180708002628876_HFKVARY-R0_snap.fits;3.78905;26523.9;3.8922;0
20180708002728951_HFKVARY-R0_snap.fits;3.55186;26545.9;3.57085;0
20180708002832098_HFKVARY-R0_met.fits;3.43672;26500.5;11.1325;0.170667
20180708002839266_HFKVARY-R0_met.fits;4.47444;26491.7;11.2763;0.341333
20180708002920567_HFKVARY-R0_met.fits;4.06901;26463.9;21.5104;0.341333
20180708002829026_HFKVARY-R0_snap.fits;3.90885;26504.9;3.12188;0
20180708003018594_HFKVARY-R0_met.fits;4.22074;26512.2;10.9604;0.170667
20180708003021836_HFKVARY-R0_met.fits;3.85517;26491.7;10.6397;0.512
20180708002929100_HFKVARY-R0_snap.fits;3.08026;26516.6;3.28769;0
20180708003030370_HFKVARY-R0_met.fits;3.45665;26507.8;13.811;0.170667
20180708003033271_HFKVARY-R0_met.fits;3.81583;26478.5;9.19131;0.170667
20180708003049996_HFKVARY-R0_met.fits;3.44745;26475.6;8.69803;0.170667
20180708003113890_HFKVARY-R0_met.fits;3.69309;26507.8;96.3971;0.512
20180708003029175_HFKVARY-R0_snap.fits;3.07894;26481.4;3.59205;0
20180708003127202_HFKVARY-R0_met.fits;3.34191;26515.1;10.3882;0.170667
20180708003135564_HFKVARY-R0_met.fits;3.70163;26499;13.4635;0.341333
20180708003145975_HFKVARY-R0_met.fits;2.71114;26513.7;6.20141;0.170667
20180708003129250_HFKVARY-R0_snap.fits;3.41093;26452.1;3.3106;0
20180708003249122_HFKVARY-R0_met.fits;3.85602;26469.7;8.16654;0.170667
20180708003255778_HFKVARY-R0_met.fits;3.52891;26481.4;11.5985;0.170667
20180708003324108_HFKVARY-R0_met.fits;3.18048;26529.8;9.12793;0.170667
20180708003229324_HFKVARY-R0_snap.fits;4.25819;26496.1;3.09996;0
20180708003403020_HFKVARY-R0_met.fits;3.59184;26512.2;8.58511;1.70667
20180708003329399_HFKVARY-R0_snap.fits;3.97806;26494.6;3.46667;0
20180708003514530_HFKVARY-R0_met.fits;3.12399;26537.1;6.31773;0.512
20180708003523575_HFKVARY-R0_met.fits;3.62306;26502;8.30309;0.170667
20180708003429474_HFKVARY-R0_snap.fits;3.86388;26453.6;3.07422;0
20180708003538764_HFKVARY-R0_met.fits;3.36153;26485.8;9.45258;0.341333
20180708003554466_HFKVARY-R0_met.fits;3.24394;26485.8;8.70445;0.341333
20180708003529548_HFKVARY-R0_snap.fits;4.15189;26478.5;3.75421;0
20180708003648908_HFKVARY-R0_met.fits;3.38437;26497.6;6.9634;0.170667
20180708003629623_HFKVARY-R0_snap.fits;3.61932;26541.5;2.91096;0
20180708003729698_HFKVARY-R0_snap.fits;4.44022;26478.5;3.95825;0
20180708003843938_HFKVARY-R0_met.fits;3.7033;26534.2;18.001;0.170667
20180708003848716_HFKVARY-R0_met.fits;3.65183;26503.4;10.9381;0.682667
20180708003855543_HFKVARY-R0_met.fits;3.97138;26504.9;21.8129;0.341333
20180708003829772_HFKVARY-R0_snap.fits;3.75094;26465.3;4.22088;0
20180708003940087_HFKVARY-R0_met.fits;3.92588;26504.9;9.33211;0.170667
20180708003929847_HFKVARY-R0_snap.fits;3.6795;26472.7;4.09941;0
20180708004046306_HFKVARY-R0_met.fits;4.01165;26506.3;15.7542;0.170667
20180708004029922_HFKVARY-R0_snap.fits;2.66154;26504.9;3.45975;0
20180708004202082_HFKVARY-R0_met.fits;3.61034;26497.6;13.3122;0.170667
20180708004129996_HFKVARY-R0_snap.fits;3.93567;26460.9;3.5879;0
20180708004234167_HFKVARY-R0_met.fits;3.80661;26532.7;8.75413;0.341333
20180708004312396_HFKVARY-R0_met.fits;4.2324;26532.7;8.7639;0.341333
20180708004323831_HFKVARY-R0_met.fits;4.35356;26518.1;8.9133;0.170667
20180708004230071_HFKVARY-R0_snap.fits;5.2011;26513.7;3.85393;0
20180708004331852_HFKVARY-R0_met.fits;4.34424;26512.2;9.8042;1.36533
20180708004346359_HFKVARY-R0_met.fits;4.6776;26506.3;23.2072;0.341333
20180708004330146_HFKVARY-R0_snap.fits;4.49902;26482.9;3.99876;0
20180708004439607_HFKVARY-R0_met.fits;3.5808;26510.7;8.08061;0.170667
20180708004450871_HFKVARY-R0_met.fits;3.68101;26502;24.9915;0.341333
20180708004521420_HFKVARY-R0_met.fits;3.93869;26499;7.9171;0.170667
20180708004430220_HFKVARY-R0_snap.fits;4.71822;26518.1;2.97024;0
20180708004539511_HFKVARY-R0_met.fits;3.64736;26496.1;11.3484;0.170667
20180708004546850_HFKVARY-R0_met.fits;3.80207;26526.9;8.96793;0.170667
20180708004612450_HFKVARY-R0_met.fits;4.5404;26506.3;126.006;1.024
20180708004530295_HFKVARY-R0_snap.fits;4.0473;26474.1;4.24699;0
20180708004655799_HFKVARY-R0_met.fits;3.88346;26516.6;9.45497;0.170667
20180708004700748_HFKVARY-R0_met.fits;4.20529;26500.5;14.2715;0.170667
20180708004630370_HFKVARY-R0_snap.fits;3.69563;26543;3.89274;0
20180708004800482_HFKVARY-R0_met.fits;4.41763;26472.7;11.4435;0.170667
20180708004811063_HFKVARY-R0_met.fits;3.65422;26506.3;7.51463;0.853333
20180708004821303_HFKVARY-R0_met.fits;3.9318;26497.6;9.11115;0.170667
20180708004730444_HFKVARY-R0_snap.fits;4.1769;26469.7;4.74416;0
20180708004828300_HFKVARY-R0_met.fits;4.38125;26547.4;14.1776;0.512
20180708004830519_HFKVARY-R0_snap.fits;3.73521;26450.7;3.10919;0
20180708004952268_HFKVARY-R0_met.fits;4.02648;26512.2;9.73827;0.170667
20180708004930594_HFKVARY-R0_snap.fits;3.83875;26515.1;3.45001;0
20180708005031522_HFKVARY-R0_met.fits;4.11405;26484.4;18.8687;0.170667
20180708005045004_HFKVARY-R0_met.fits;3.93709;26521;12.8764;1.70667
20180708005059852_HFKVARY-R0_met.fits;3.25327;26510.7;40.4335;0.682667
20180708005030668_HFKVARY-R0_snap.fits;4.05883;26525.4;2.82775;0
20180708005130743_HFKVARY-R0_snap.fits;4.59782;26510.7;4.03336;0
20180708005233548_HFKVARY-R0_met.fits;3.71765;26484.4;8.20003;0.170667
20180708005242082_HFKVARY-R0_met.fits;4.02182;26509.3;8.39006;0.170667
20180708005255735_HFKVARY-R0_met.fits;4.90822;26507.8;16.6116;0.682667
20180708005309388_HFKVARY-R0_met.fits;2.84115;26474.1;10.2032;0.170667
20180708005230818_HFKVARY-R0_snap.fits;4.60177;26510.7;4.06916;0
20180708005342498_HFKVARY-R0_met.fits;4.28227;26463.9;34.1948;0.341333
20180708005347959_HFKVARY-R0_met.fits;3.1492;26497.6;8.63361;0.341333
20180708005354786_HFKVARY-R0_met.fits;3.40642;26515.1;10.0632;1.024
20180708005422604_HFKVARY-R0_met.fits;3.11565;26474.1;10.9988;0.341333
20180708005330892_HFKVARY-R0_snap.fits;4.05345;26503.4;3.25295;0
20180708005427554_HFKVARY-R0_met.fits;4.30731;26525.4;10.842;2.048
20180708005430967_HFKVARY-R0_snap.fits;4.35413;26500.5;3.60119;0
20180708005527799_HFKVARY-R0_met.fits;4.20134;26497.6;8.58578;0.170667
20180708005551010_HFKVARY-R0_met.fits;3.80596;26500.5;25.693;0.512
20180708005608247_HFKVARY-R0_met.fits;3.98128;26488.8;8.0532;0.170667
20180708005531042_HFKVARY-R0_snap.fits;3.98248;26525.4;3.5045;0
20180708005639138_HFKVARY-R0_met.fits;4.97118;26526.9;11.0702;0.170667
20180708005631116_HFKVARY-R0_snap.fits;5.02374;26506.3;4.39248;0
20180708005805495_HFKVARY-R0_met.fits;4.31676;26477.1;9.55707;0.341333
20180708005818124_HFKVARY-R0_met.fits;3.92496;26469.7;10.3602;1.70667
20180708005731191_HFKVARY-R0_snap.fits;4.82192;26468.3;3.86331;0
20180708005832802_HFKVARY-R0_met.fits;4.39851;26506.3;9.65981;0.341333
20180708005840482_HFKVARY-R0_met.fits;4.05776;26504.9;10.476;0.341333
20180708005831266_HFKVARY-R0_snap.fits;4.09324;26481.4;4.08585;0
20180708005931340_HFKVARY-R0_snap.fits;4.81318;26469.7;5.89138;0
