# file name; noise; peak f.; mag.; duration
20180708025959244_HFKVARY-R0_met.fits;2.96598;26510.7;8.06216;0.170667
20180708030012215_HFKVARY-R0_met.fits;2.84756;26488.8;10.0489;0.170667
20180708030133964_HFKVARY-R0_met.fits;3.20863;26493.2;8.86987;0.170667
20180708030040375_HFKVARY-R0_snap.fits;3.80191;26506.3;4.08471;0
20180708030139767_HFKVARY-R0_met.fits;3.80314;26500.5;9.98227;0.170667
20180708030145570_HFKVARY-R0_met.fits;3.56534;26488.8;7.79134;0.341333
20180708030214071_HFKVARY-R0_met.fits;3.12379;26502;6.29643;0.341333
20180708030227724_HFKVARY-R0_met.fits;2.95291;26494.6;7.17724;0.170667
20180708030140450_HFKVARY-R0_snap.fits;3.44306;26487.3;3.11976;0
20180708030252300_HFKVARY-R0_met.fits;3.30408;26456.5;23.6185;0.341333
20180708030308855_HFKVARY-R0_met.fits;4.04671;26503.4;9.09671;0.341333
20180708030312780_HFKVARY-R0_met.fits;3.54826;26510.7;12.8637;0.341333
20180708030240524_HFKVARY-R0_snap.fits;3.02685;26503.4;5.78743;0
20180708030000063_HFKVARY-R0_met.fits;3.31953;26502;9.88337;0.170667
20180708030342476_HFKVARY-R0_met.fits;2.80263;26482.9;11.6617;0.170667
20180708030422924_HFKVARY-R0_met.fits;3.91135;26503.4;10.14;0.341333
20180708030340599_HFKVARY-R0_snap.fits;3.02262;26494.6;3.69911;0
20180708030446988_HFKVARY-R0_met.fits;3.0696;26504.9;7.63602;0.341333
20180708030455863_HFKVARY-R0_met.fits;3.99056;26497.6;23.9864;0.170667
20180708030502348_HFKVARY-R0_met.fits;3.07768;26482.9;13.1731;0.170667
20180708030440674_HFKVARY-R0_snap.fits;3.56005;26477.1;4.33987;0
20180708030540236_HFKVARY-R0_met.fits;2.74167;26462.4;8.74935;0.170667
20180708030608908_HFKVARY-R0_met.fits;3.41726;26487.3;7.05582;0.170667
20180708030540748_HFKVARY-R0_snap.fits;3.6162;26450.7;2.68483;0
20180708030713079_HFKVARY-R0_met.fits;4.24241;26485.8;12.718;0.170667
20180708030727074_HFKVARY-R0_met.fits;3.79387;26503.4;7.88293;0.170667
20180708030640823_HFKVARY-R0_snap.fits;3.86658;26513.7;3.5218;0
20180708030753698_HFKVARY-R0_met.fits;3.61978;26500.5;11.5269;2.73067
20180708030836535_HFKVARY-R0_met.fits;3.59225;26509.3;12.8213;0.341333
20180708030740898_HFKVARY-R0_snap.fits;2.88584;26471.2;2.09752;0
20180708030848652_HFKVARY-R0_met.fits;3.3421;26491.7;7.87792;0.170667
20180708030933538_HFKVARY-R0_met.fits;3.18437;26543;10.1486;0.341333
20180708030840972_HFKVARY-R0_snap.fits;3.98864;26506.3;2.26579;0
20180708030949239_HFKVARY-R0_met.fits;3.54081;26499;8.61715;0.170667
20180708030952652_HFKVARY-R0_met.fits;3.05479;26522.5;7.69343;0.170667
20180708030959138_HFKVARY-R0_met.fits;2.61046;26472.7;5.77997;0.341333
20180708031018423_HFKVARY-R0_met.fits;2.68372;26509.3;6.00248;0.170667
20180708031021154_HFKVARY-R0_met.fits;3.17642;26482.9;6.70198;0.170667
20180708030941047_HFKVARY-R0_snap.fits;3.44507;26487.3;2.43074;0
20180708031046071_HFKVARY-R0_met.fits;2.63594;26510.7;7.50901;0.170667
20180708031103820_HFKVARY-R0_met.fits;3.56626;26499;9.69151;0.170667
20180708031129250_HFKVARY-R0_met.fits;3.10954;26522.5;9.095;0.170667
20180708031041122_HFKVARY-R0_snap.fits;3.43215;26500.5;3.38756;0
20180708031144439_HFKVARY-R0_met.fits;3.24543;26502;26.4522;0.341333
20180708031158775_HFKVARY-R0_met.fits;3.16066;26488.8;6.64912;0.512
20180708031220279_HFKVARY-R0_met.fits;3.35127;26478.5;7.11282;0.170667
20180708031141196_HFKVARY-R0_snap.fits;3.04286;26460.9;2.54316;0
20180708031249292_HFKVARY-R0_met.fits;3.61921;26462.4;7.33956;0.682667
20180708031323596_HFKVARY-R0_met.fits;3.73328;26502;11.7329;1.87733
20180708031241271_HFKVARY-R0_snap.fits;3.47888;26503.4;3.65288;0
20180708031345100_HFKVARY-R0_met.fits;3.4045;26499;14.065;0.170667
20180708031407799_HFKVARY-R0_met.fits;4.37769;26491.7;12.0208;0.170667
20180708031417015_HFKVARY-R0_met.fits;3.9006;26513.7;10.8573;0.341333
20180708031424524_HFKVARY-R0_met.fits;3.49633;26493.2;16.9069;0.170667
20180708031341346_HFKVARY-R0_snap.fits;3.58501;26502;2.49229;0
20180708031524258_HFKVARY-R0_met.fits;3.63403;26502;32.9733;0.341333
20180708031441420_HFKVARY-R0_snap.fits;4.25031;26513.7;3.18417;0
20180708031549004_HFKVARY-R0_met.fits;3.62607;26512.2;7.55436;0.170667
20180708031559074_HFKVARY-R0_met.fits;4.19668;26509.3;28.0185;0.512
20180708031613922_HFKVARY-R0_met.fits;3.61346;26538.6;9.30349;1.70667
20180708031622114_HFKVARY-R0_met.fits;3.38451;26493.2;7.26948;0.170667
20180708031631842_HFKVARY-R0_met.fits;3.31991;26491.7;7.89015;0.341333
20180708031541495_HFKVARY-R0_snap.fits;4.32943;26465.3;3.2029;0
20180708031703586_HFKVARY-R0_met.fits;3.13394;26515.1;12.7451;0.512
20180708031715703_HFKVARY-R0_met.fits;3.59236;26497.6;10.4616;0.170667
20180708031641570_HFKVARY-R0_snap.fits;3.75289;26469.7;2.28232;0
20180708031741815_HFKVARY-R0_met.fits;4.05004;26509.3;9.73506;0.682667
20180708031741644_HFKVARY-R0_snap.fits;3.44767;26535.6;2.95087;0
20180708031923020_HFKVARY-R0_met.fits;4.65047;26497.6;10.7508;0.341333
20180708031937527_HFKVARY-R0_met.fits;3.40147;26502;8.67205;0.512
20180708031841719_HFKVARY-R0_snap.fits;3.28463;26502;3.46601;0
20180708031941794_HFKVARY-R0_snap.fits;3.7855;26490.2;3.36398;0
20180708032054668_HFKVARY-R0_met.fits;3.07144;26510.7;9.32437;0.512
20180708032041868_HFKVARY-R0_snap.fits;4.14272;26478.5;3.72291;0
20180708032150988_HFKVARY-R0_met.fits;3.61457;26521;11.4052;0.170667
20180708032214199_HFKVARY-R0_met.fits;3.8811;26503.4;19.6372;0.170667
20180708032141943_HFKVARY-R0_snap.fits;3.94233;26469.7;3.5486;0
20180708032307276_HFKVARY-R0_met.fits;3.9508;26515.1;17.3553;0.341333
20180708032315298_HFKVARY-R0_met.fits;3.97586;26484.4;20.383;0.682667
20180708032242018_HFKVARY-R0_snap.fits;3.28397;26521;3.21276;0
20180708032342092_HFKVARY-R0_snap.fits;3.76848;26481.4;3.46236;0
20180708032524322_HFKVARY-R0_met.fits;3.64941;26497.6;13.2261;0.341333
20180708032528247_HFKVARY-R0_met.fits;3.36981;26484.4;40.2313;0.341333
20180708032442167_HFKVARY-R0_snap.fits;3.84313;26462.4;3.76084;0
20180708032546508_HFKVARY-R0_met.fits;3.60765;26504.9;14.5995;0.170667
20180708032605452_HFKVARY-R0_met.fits;4.02453;26480;19.4033;0.341333
20180708032628663_HFKVARY-R0_met.fits;5.01768;26516.6;14.1892;0.170667
20180708032542242_HFKVARY-R0_snap.fits;3.74661;26515.1;2.59802;0
20180708032646583_HFKVARY-R0_met.fits;4.45127;26472.7;49.493;0.853333
20180708032732834_HFKVARY-R0_met.fits;3.07236;26485.8;10.6471;0.170667
20180708032642316_HFKVARY-R0_snap.fits;3.09339;26503.4;4.0924;0
20180708032742391_HFKVARY-R0_snap.fits;3.85978;26515.1;2.80005;0
20180708032927180_HFKVARY-R0_met.fits;3.69718;26510.7;12.3792;2.90133
20180708032842466_HFKVARY-R0_snap.fits;4.15337;26449.2;4.00908;0
20180708032938956_HFKVARY-R0_met.fits;3.74961;26503.4;8.89088;0.341333
20180708033018039_HFKVARY-R0_met.fits;3.94935;26497.6;11.7472;0.341333
20180708032942540_HFKVARY-R0_snap.fits;3.99261;26519.5;3.30687;0
20180708033042615_HFKVARY-R0_snap.fits;3.6022;26504.9;3.6158;0
20180708033149346_HFKVARY-R0_met.fits;4.06278;26494.6;9.03574;0.170667
20180708033157538_HFKVARY-R0_met.fits;3.77818;26504.9;8.02713;0.170667
20180708033202658_HFKVARY-R0_met.fits;4.0098;26465.3;8.30729;2.38933
20180708033220578_HFKVARY-R0_met.fits;3.62772;26500.5;10.0704;0.512
20180708033142690_HFKVARY-R0_snap.fits;3.35875;26488.8;2.2944;0
20180708033247031_HFKVARY-R0_met.fits;3.85947;26488.8;7.81602;0.170667
20180708033253346_HFKVARY-R0_met.fits;3.59781;26491.7;7.55335;0.170667
20180708033300172_HFKVARY-R0_met.fits;3.97437;26496.1;8.72595;0.170667
20180708033242764_HFKVARY-R0_snap.fits;4.5499;26499;3.91513;0
20180708033404172_HFKVARY-R0_met.fits;3.24913;26491.7;7.17039;0.512
20180708033417655_HFKVARY-R0_met.fits;3.40629;26496.1;7.83079;0.170667
20180708033428236_HFKVARY-R0_met.fits;4.01607;26499;8.7637;0.170667
20180708033342839_HFKVARY-R0_snap.fits;4.33005;26466.8;3.1855;0
20180708033446668_HFKVARY-R0_met.fits;3.3253;26497.6;6.89413;0.170667
20180708033451788_HFKVARY-R0_met.fits;3.49786;26503.4;38.1521;0.682667
20180708033530530_HFKVARY-R0_met.fits;3.21073;26518.1;10.4453;4.608
20180708033442914_HFKVARY-R0_snap.fits;4.80339;26499;4.24498;0
20180708033556130_HFKVARY-R0_met.fits;3.60455;26475.6;26.8927;0.341333
20180708033542988_HFKVARY-R0_snap.fits;3.49895;26513.7;2.46904;0
20180708033710540_HFKVARY-R0_met.fits;3.44645;26506.3;7.46765;0.170667
20180708033717367_HFKVARY-R0_met.fits;4.67319;26502;9.7141;0.341333
20180708033725559_HFKVARY-R0_met.fits;4.54876;26493.2;9.53218;0.341333
20180708033737676_HFKVARY-R0_met.fits;3.08127;26509.3;8.51097;0.341333
20180708033643063_HFKVARY-R0_snap.fits;3.38571;26525.4;3.14454;0
20180708033743138_HFKVARY-R0_snap.fits;4.00987;26459.5;2.83286;0
20180708033843212_HFKVARY-R0_snap.fits;3.42169;26512.2;3.74714;0
20180708033956087_HFKVARY-R0_met.fits;3.1907;26494.6;6.79307;0.170667
20180708034005986_HFKVARY-R0_met.fits;4.29672;26477.1;21.0451;0.341333
20180708034015543_HFKVARY-R0_met.fits;3.56013;26499;35.8681;0.512
20180708034031074_HFKVARY-R0_met.fits;3.66698;26496.1;41.3034;0.512
20180708033943287_HFKVARY-R0_snap.fits;4.73521;26518.1;11.5387;0
20180708034041655_HFKVARY-R0_met.fits;4.73521;26518.1;11.5387;1.36533
20180708034108108_HFKVARY-R0_met.fits;3.68078;26494.6;12.1559;0.341333
20180708034043362_HFKVARY-R0_snap.fits;2.81185;26449.2;3.11975;0
20180708034159308_HFKVARY-R0_met.fits;3.10893;26497.6;6.97206;0.170667
20180708034143436_HFKVARY-R0_snap.fits;3.69041;26507.8;3.55314;0
20180708034243852_HFKVARY-R0_met.fits;4.06088;26503.4;51.5822;1.536
20180708034247948_HFKVARY-R0_met.fits;3.77719;26490.2;26.7957;0.853333
20180708034303138_HFKVARY-R0_met.fits;3.62287;26487.3;8.9809;0.341333
20180708034339660_HFKVARY-R0_met.fits;3.76513;26506.3;9.12054;0.170667
20180708034243511_HFKVARY-R0_snap.fits;4.42554;26513.7;3.85957;0
20180708034350071_HFKVARY-R0_met.fits;3.74419;26487.3;19.1066;2.38933
20180708034415500_HFKVARY-R0_met.fits;3.67316;26516.6;12.1848;0.341333
20180708034420791_HFKVARY-R0_met.fits;3.94078;26491.7;14.6982;0.341333
20180708034425058_HFKVARY-R0_met.fits;4.27453;26543;10.2985;0.170667
20180708034435127_HFKVARY-R0_met.fits;3.95785;26509.3;30.3831;0.512
20180708034343586_HFKVARY-R0_snap.fits;3.77248;26487.3;3.36186;0
20180708034444172_HFKVARY-R0_met.fits;4.45127;26513.7;12.8065;0.170667
20180708034446391_HFKVARY-R0_met.fits;3.64251;26512.2;18.8838;0.341333
20180708034521719_HFKVARY-R0_met.fits;4.26817;26504.9;9.23628;0.341333
20180708034530594_HFKVARY-R0_met.fits;3.8787;26507.8;21.8372;0.341333
20180708034539298_HFKVARY-R0_met.fits;3.32869;26510.7;9.14502;0.170667
20180708034443660_HFKVARY-R0_snap.fits;3.42808;26541.5;2.51275;0
20180708034602508_HFKVARY-R0_met.fits;3.71702;26493.2;17.1048;0.341333
20180708034613772_HFKVARY-R0_met.fits;4.01116;26497.6;10.6591;0.341333
20180708034624695_HFKVARY-R0_met.fits;3.52517;26518.1;7.21289;0.170667
20180708034543735_HFKVARY-R0_snap.fits;3.53106;26547.4;3.26735;0
20180708034643980_HFKVARY-R0_met.fits;3.6168;26500.5;7.87894;0.170667
20180708034701047_HFKVARY-R0_met.fits;3.53463;26507.8;8.81678;0.341333
20180708034714871_HFKVARY-R0_met.fits;3.12073;26503.4;19.4012;0.512
20180708034729719_HFKVARY-R0_met.fits;3.54441;26504.9;14.4823;0.341333
20180708034737399_HFKVARY-R0_met.fits;3.26945;26509.3;6.63387;0.170667
20180708034643810_HFKVARY-R0_snap.fits;3.42233;26518.1;2.98402;0
20180708034754636_HFKVARY-R0_met.fits;3.09581;26500.5;11.3025;0.341333
20180708034813922_HFKVARY-R0_met.fits;3.66313;26493.2;14.8928;0.341333
20180708034834402_HFKVARY-R0_met.fits;3.53306;26503.4;13.1298;0.341333
20180708034743884_HFKVARY-R0_snap.fits;3.4303;26469.7;2.63943;0
20180708034903244_HFKVARY-R0_met.fits;4.34885;26480;10.0472;0.170667
20180708034916898_HFKVARY-R0_met.fits;3.21314;26468.3;8.51234;0.170667
20180708034924919_HFKVARY-R0_met.fits;3.73599;26480;10.1099;0.170667
20180708034928332_HFKVARY-R0_met.fits;3.26908;26513.7;9.43226;0.170667
20180708034843959_HFKVARY-R0_snap.fits;2.80308;26531.2;3.21598;0
20180708034947447_HFKVARY-R0_met.fits;4.18575;26506.3;58.9269;0.853333
20180708035035575_HFKVARY-R0_met.fits;3.47757;26510.7;27.6596;0.170667
20180708034944034_HFKVARY-R0_snap.fits;3.34161;26510.7;2.95454;0
20180708035101175_HFKVARY-R0_met.fits;4.95192;26512.2;16.7113;0.170667
20180708035109367_HFKVARY-R0_met.fits;3.63977;26513.7;8.48696;0.512
20180708035135138_HFKVARY-R0_met.fits;3.26014;26493.2;8.15093;0.170667
20180708035044108_HFKVARY-R0_snap.fits;3.70016;26541.5;3.30672;0
20180708035151692_HFKVARY-R0_met.fits;4.65916;26506.3;9.88204;0.341333
20180708035204151_HFKVARY-R0_met.fits;3.46737;26504.9;8.05534;0.170667
20180708035144183_HFKVARY-R0_snap.fits;4.095;26480;3.77912;0
20180708035327607_HFKVARY-R0_met.fits;4.19897;26503.4;21.9023;0.341333
20180708035244258_HFKVARY-R0_snap.fits;3.19045;26456.5;2.74773;0
20180708035408055_HFKVARY-R0_met.fits;3.55641;26506.3;30.5266;0.512
20180708035410615_HFKVARY-R0_met.fits;47.6338;26534.2;114.311;4.096
20180708035417954_HFKVARY-R0_met.fits;23.8567;26477.1;56.0864;0.682667
20180708035429900_HFKVARY-R0_met.fits;3.52312;26493.2;7.88528;0.170667
20180708035344332_HFKVARY-R0_snap.fits;3.5575;26491.7;2.7894;0
20180708035448332_HFKVARY-R0_met.fits;3.31703;26488.8;25.5285;0.341333
20180708035459426_HFKVARY-R0_met.fits;3.26874;26525.4;7.42136;1.87733
20180708035538850_HFKVARY-R0_met.fits;3.99464;26493.2;9.91739;0.170667
20180708035444407_HFKVARY-R0_snap.fits;4.81838;26516.6;2.78456;0
20180708035613666_HFKVARY-R0_met.fits;3.26368;26503.4;10.502;2.048
20180708035544482_HFKVARY-R0_snap.fits;4.11817;26540;3.40226;0
20180708035652919_HFKVARY-R0_met.fits;4.31097;26469.7;15.902;0.341333
20180708035717154_HFKVARY-R0_met.fits;4.6541;26502;21.8316;0.341333
20180708035737975_HFKVARY-R0_met.fits;4.97064;26499;18.6796;0.170667
20180708035644556_HFKVARY-R0_snap.fits;3.21149;26525.4;3.1711;0
20180708035805964_HFKVARY-R0_met.fits;3.89968;26487.3;14.7442;0.341333
20180708035809207_HFKVARY-R0_met.fits;4.26491;26507.8;10.5041;0.170667
20180708035821154_HFKVARY-R0_met.fits;3.4405;26488.8;12.0583;0.512
20180708035744631_HFKVARY-R0_snap.fits;4.52189;26538.6;2.95157;0
20180708035907404_HFKVARY-R0_met.fits;4.31209;26496.1;22.0144;0.341333
20180708035932492_HFKVARY-R0_met.fits;4.01172;26504.9;9.98799;0.170667
20180708035844706_HFKVARY-R0_snap.fits;3.49725;26504.9;3.73505;0
20180708035955020_HFKVARY-R0_met.fits;3.3396;26488.8;16.2572;0.341333
20180708035944780_HFKVARY-R0_snap.fits;3.18461;26488.8;3.58507;0
