# file name; noise; peak f.; mag.; duration
20200616080016758_FLZ-R0_met.fits;11.313;26493.2;42.4123;0.341333
20200616080012491_FLZ-R0_snap.fits;9.53856;26485.8;8.6968;0
20200616080122977_FLZ-R0_met.fits;9.98797;26494.6;22.3455;0.512
20200616080147894_FLZ-R0_met.fits;10.2299;26496.1;38.043;0.341333
20200616080202230_FLZ-R0_met.fits;9.35254;26523.9;30.7201;0.170667
20200616080112566_FLZ-R0_snap.fits;11.5028;26513.7;11.3371;0
20200616080212641_FLZ-R0_snap.fits;9.13985;26496.1;7.08936;0
20200616080342753_FLZ-R0_met.fits;9.90236;26481.4;35.8154;0.170667
20200616080402721_FLZ-R0_met.fits;11.3395;26469.7;76.8455;0.341333
20200616080312715_FLZ-R0_snap.fits;12.6723;26491.7;10.3418;0
20200616080502113_FLZ-R0_met.fits;10.4812;26502;25.139;0.170667
20200616080412790_FLZ-R0_snap.fits;9.82799;26502;9.56021;0
20200616080527713_FLZ-R0_met.fits;10.2538;26528.3;20.7995;0.170667
20200616080543585_FLZ-R0_met.fits;10.659;26477.1;31.8498;0.341333
20200616080512865_FLZ-R0_snap.fits;10.9488;26459.5;6.6715;0
20200616080612939_FLZ-R0_snap.fits;11.0181;26497.6;10.659;0
20200616080734006_FLZ-R0_met.fits;11.0917;26512.2;25.8101;0.170667
20200616080713014_FLZ-R0_snap.fits;11.7152;26515.1;6.73537;0
20200616080813089_FLZ-R0_snap.fits;12.728;26490.2;9.31098;0
20200616080913163_FLZ-R0_snap.fits;10.6915;26506.3;9.5731;0
20200616081013238_FLZ-R0_snap.fits;11.791;26485.8;6.53028;0
20200616081144033_FLZ-R0_met.fits;9.03944;26523.9;25.3309;0.512
20200616081152566_FLZ-R0_met.fits;11.6336;26481.4;23.8786;0.170667
20200616081113313_FLZ-R0_snap.fits;10.9335;26502;9.04541;0
20200616081213387_FLZ-R0_snap.fits;10.7003;26538.6;10.6006;0
20200616081313462_FLZ-R0_snap.fits;11.4474;26509.3;12.6134;0
20200616081444427_FLZ-R0_met.fits;12.0585;26516.6;27.6281;0.682667
20200616081413537_FLZ-R0_snap.fits;11.1045;26516.6;8.62169;0
20200616081513953_FLZ-R0_met.fits;10.3145;26503.4;23.119;0.170667
20200616081513611_FLZ-R0_snap.fits;10.5565;26494.6;10.951;0
20200616081626998_FLZ-R0_met.fits;11.0709;26502;32.5428;0.170667
20200616081613686_FLZ-R0_snap.fits;11.5568;26471.2;7.13106;0
20200616081720758_FLZ-R0_met.fits;12.0847;26516.6;43.3291;0.341333
20200616081723489_FLZ-R0_met.fits;8.83067;26484.4;17.8795;0.170667
20200616081713761_FLZ-R0_snap.fits;9.99402;26541.5;11.9352;0
20200616081858209_FLZ-R0_met.fits;10.7538;26475.6;30.94;0.341333
20200616081813835_FLZ-R0_snap.fits;12.0474;26488.8;8.08807;0
20200616081937291_FLZ-R0_met.fits;10.3736;26494.6;25.9588;2.21867
20200616081954017_FLZ-R0_met.fits;12.564;26519.5;47.343;0.341333
20200616081913910_FLZ-R0_snap.fits;10.9954;26481.4;7.18605;0
20200616082013985_FLZ-R0_snap.fits;10.8418;26477.1;9.08456;0
20200616082136246_FLZ-R0_met.fits;10.246;26450.7;110.588;0.512
20200616082143243_FLZ-R0_met.fits;8.56191;26494.6;20.8039;0.170667
20200616082145462_FLZ-R0_met.fits;10.2702;26523.9;23.9949;2.56
20200616082114059_FLZ-R0_snap.fits;11.1319;26452.1;8.14986;0
20200616082238027_FLZ-R0_met.fits;11.5303;26453.6;23.4838;0.341333
20200616082214134_FLZ-R0_snap.fits;11.0235;26499;10.5851;0
20200616082314209_FLZ-R0_snap.fits;10.4644;26534.2;11.0499;0
20200616082505825_FLZ-R0_met.fits;10.1899;26500.5;46.5049;0.170667
20200616082414283_FLZ-R0_snap.fits;10.0424;26460.9;7.66142;0
20200616082514358_FLZ-R0_snap.fits;10.1968;26516.6;9.52667;0
20200616082700854_FLZ-R0_met.fits;10.2073;26521;23.2249;0.170667
20200616082614433_FLZ-R0_snap.fits;11.3981;26449.2;9.07693;0
20200616082714507_FLZ-R0_snap.fits;11.8892;26475.6;9.2349;0
20200616082829089_FLZ-R0_met.fits;10.9872;26521;52.1875;0.512
20200616082814582_FLZ-R0_snap.fits;8.14007;26500.5;9.10643;0
20200616082942305_FLZ-R0_met.fits;9.9743;26496.1;60.1733;0.853333
20200616082914657_FLZ-R0_snap.fits;10.1737;26482.9;11.0025;0
20200616083035211_FLZ-R0_met.fits;9.29319;26494.6;23.2874;0.170667
20200616083014731_FLZ-R0_snap.fits;10.9925;26469.7;8.893;0
20200616083114806_FLZ-R0_snap.fits;10.9195;26487.3;9.82597;0
20200616083214881_FLZ-R0_snap.fits;9.14683;26450.7;11.5847;0
20200616083320758_FLZ-R0_met.fits;10.5537;26521;38.1494;0.170667
20200616083314955_FLZ-R0_snap.fits;10.5515;26449.2;9.74233;0
20200616083415030_FLZ-R0_snap.fits;8.84482;26452.1;8.97199;0
20200616083515105_FLZ-R0_snap.fits;9.41103;26522.5;8.44093;0
20200616083615179_FLZ-R0_snap.fits;11.5856;26485.8;8.27326;0
20200616083715254_FLZ-R0_snap.fits;9.40087;26490.2;8.75007;0
20200616083821985_FLZ-R0_met.fits;11.3025;26488.8;63.7892;0.170667
20200616083909771_FLZ-R0_met.fits;10.8704;26515.1;31.1019;0.170667
20200616083815329_FLZ-R0_snap.fits;10.6602;26458;9.94393;0
20200616083934347_FLZ-R0_met.fits;7.58976;26521;18.5467;0.170667
20200616083915403_FLZ-R0_snap.fits;11.2148;26475.6;6.62343;0
20200616084015478_FLZ-R0_snap.fits;10.2176;26480;8.96735;0
20200616084115553_FLZ-R0_snap.fits;9.82834;26507.8;8.28497;0
20200616084215627_FLZ-R0_snap.fits;11.8341;26491.7;9.37752;0
20200616084336865_FLZ-R0_met.fits;10.573;26460.9;42.6685;0.170667
20200616084406390_FLZ-R0_met.fits;9.3833;26518.1;36.6474;0.341333
20200616084315702_FLZ-R0_snap.fits;7.94489;26460.9;9.44405;0
20200616084415777_FLZ-R0_snap.fits;10.9697;26491.7;18.3827;0
20200616084514315_FLZ-R0_met.fits;12.4104;26491.7;83.9359;0.341333
20200616084606710_FLZ-R0_met.fits;9.35636;26474.1;20.9205;0.170667
20200616084515851_FLZ-R0_snap.fits;11.0319;26494.6;9.05673;0
20200616084627531_FLZ-R0_met.fits;11.2947;26510.7;30.7682;0.170667
20200616084707297_FLZ-R0_met.fits;9.57713;26481.4;72.969;0.512
20200616084615926_FLZ-R0_snap.fits;10.2851;26507.8;6.59334;0
20200616084716001_FLZ-R0_snap.fits;9.53952;26481.4;9.36703;0
20200616084816417_FLZ-R0_met.fits;11.6794;26547.4;32.3631;0.341333
20200616084816075_FLZ-R0_snap.fits;9.77901;26465.3;8.90106;0
20200616084916150_FLZ-R0_snap.fits;11.4344;26507.8;6.70438;0
20200616085030390_FLZ-R0_met.fits;9.01657;26534.2;21.4169;0.170667
20200616085057526_FLZ-R0_met.fits;10.9255;26475.6;22.5307;0.341333
20200616085016225_FLZ-R0_snap.fits;10.6819;26540;10.8969;0
20200616085116299_FLZ-R0_snap.fits;10.5398;26462.4;6.32166;0
20200616085216374_FLZ-R0_snap.fits;10.9111;26528.3;15.8508;0
20200616085322763_FLZ-R0_met.fits;11.4427;26481.4;41.1315;0.170667
20200616085316449_FLZ-R0_snap.fits;10.9014;26484.4;11.0252;0
20200616085416523_FLZ-R0_snap.fits;10.4131;26460.9;7.09733;0
20200616085555169_FLZ-R0_met.fits;10.6407;26506.3;28.1876;0.170667
20200616085516598_FLZ-R0_snap.fits;10.9016;26543;8.63866;0
20200616085616673_FLZ-R0_snap.fits;10.7663;26469.7;9.73269;0
20200616085716747_FLZ-R0_snap.fits;9.89932;26455.1;9.93142;0
20200616085826379_FLZ-R0_met.fits;8.44018;26541.5;18.0595;0.512
20200616085816822_FLZ-R0_snap.fits;9.86099;26477.1;10.0791;0
20200616085916897_FLZ-R0_snap.fits;9.43466;26499;8.89904;0
