# file name; noise; peak f.; mag.; duration
20200616200006177_FLZ-R0_snap.fits;12.4011;26497.6;10.7135;0
20200616200106251_FLZ-R0_snap.fits;11.0736;26538.6;10.7806;0
20200616200222369_FLZ-R0_met.fits;9.39053;26453.6;21.6901;0.170667
20200616200206326_FLZ-R0_snap.fits;9.93661;26509.3;10.7769;0
20200616200306401_FLZ-R0_snap.fits;12.3084;26541.5;10.3124;0
20200616200406475_FLZ-R0_snap.fits;10.9935;26519.5;9.32102;0
20200616200600651_FLZ-R0_met.fits;12.6642;26493.2;41.9724;0.341333
20200616200506550_FLZ-R0_snap.fits;10.3928;26465.3;10.4532;0
20200616200606625_FLZ-R0_snap.fits;11.7187;26493.2;8.30181;0
20200616200706699_FLZ-R0_snap.fits;10.2505;26484.4;10.84;0
20200616200806774_FLZ-R0_snap.fits;13.1042;26504.9;8.94714;0
20200616200906849_FLZ-R0_snap.fits;12.0291;26474.1;11.0559;0
20200616201006923_FLZ-R0_snap.fits;11.7692;26521;7.4726;0
20200616201106998_FLZ-R0_snap.fits;11.3478;26523.9;9.34604;0
20200616201207073_FLZ-R0_snap.fits;10.8437;26465.3;10.9138;0
20200616201334966_FLZ-R0_met.fits;11.5331;26484.4;37.0281;0.341333
20200616201307147_FLZ-R0_snap.fits;9.3039;26523.9;9.79419;0
20200616201407222_FLZ-R0_snap.fits;11.4097;26453.6;11.893;0
20200616201507297_FLZ-R0_snap.fits;10.1209;26519.5;8.14303;0
20200616201607371_FLZ-R0_snap.fits;9.66929;26541.5;7.72108;0
20200616201707446_FLZ-R0_snap.fits;9.20802;26534.2;9.94786;0
20200616201807521_FLZ-R0_snap.fits;8.68667;26474.1;9.08065;0
20200616201907595_FLZ-R0_snap.fits;11.0623;26516.6;7.14303;0
20200616202007670_FLZ-R0_snap.fits;10.6339;26459.5;10.2092;0
20200616202107745_FLZ-R0_snap.fits;10.7312;26545.9;8.76765;0
20200616202207819_FLZ-R0_snap.fits;10.7375;26465.3;8.34113;0
20200616202307894_FLZ-R0_snap.fits;10.8052;26452.1;11.8098;0
20200616202407969_FLZ-R0_snap.fits;9.8037;26499;10.7294;0
20200616202508043_FLZ-R0_snap.fits;10.6077;26474.1;11.9522;0
20200616202627745_FLZ-R0_met.fits;8.99905;26481.4;24.1369;0.170667
20200616202608118_FLZ-R0_snap.fits;9.76663;26544.4;8.81903;0
20200616202708193_FLZ-R0_snap.fits;11.2083;26512.2;9.78261;0
20200616202808267_FLZ-R0_snap.fits;8.77709;26515.1;8.82945;0
20200616202919094_FLZ-R0_met.fits;9.92397;26472.7;23.3204;0.170667
20200616202908342_FLZ-R0_snap.fits;12.5311;26459.5;9.67275;0
20200616203008417_FLZ-R0_snap.fits;9.69503;26474.1;10.0012;0
20200616203122827_FLZ-R0_met.fits;12.2441;26475.6;36.6966;0.170667
20200616203108491_FLZ-R0_snap.fits;10.1572;26507.8;11.1315;0
20200616203208566_FLZ-R0_snap.fits;10.8124;26482.9;8.60831;0
20200616203308641_FLZ-R0_snap.fits;10.2854;26507.8;8.64653;0
20200616203416225_FLZ-R0_met.fits;9.38605;26465.3;29.3213;0.512
20200616203408715_FLZ-R0_snap.fits;10.6796;26528.3;8.12722;0
20200616203508790_FLZ-R0_snap.fits;10.0745;26516.6;10.3552;0
20200616203636171_FLZ-R0_met.fits;9.49803;26480;24.083;0.170667
20200616203608865_FLZ-R0_snap.fits;10.4298;26488.8;10.6619;0
20200616203708939_FLZ-R0_snap.fits;12.6986;26528.3;8.67276;0
20200616203806283_FLZ-R0_met.fits;14.6422;26449.2;160.933;0.512
20200616203809014_FLZ-R0_snap.fits;9.91336;26534.2;10.8092;0
20200616203909089_FLZ-R0_snap.fits;9.67386;26466.8;9.30661;0
20200616204009163_FLZ-R0_snap.fits;11.1578;26453.6;10.0986;0
20200616204152417_FLZ-R0_met.fits;10.4595;26481.4;25.4647;0.170667
20200616204109238_FLZ-R0_snap.fits;10.2725;26519.5;8.72778;0
20200616204209313_FLZ-R0_snap.fits;9.94611;26532.7;7.79549;0
20200616204309387_FLZ-R0_snap.fits;10.5714;26547.4;8.83562;0
20200616204409462_FLZ-R0_snap.fits;11.0337;26538.6;10.1683;0
20200616204509537_FLZ-R0_snap.fits;10.6587;26497.6;8.9237;0
20200616204609611_FLZ-R0_snap.fits;10.4023;26516.6;8.4234;0
20200616204709686_FLZ-R0_snap.fits;11.3455;26545.9;7.85413;0
20200616204809761_FLZ-R0_snap.fits;11.4532;26485.8;7.35684;0
20200616204909835_FLZ-R0_snap.fits;9.83129;26499;9.56621;0
20200616205009910_FLZ-R0_snap.fits;10.5777;26465.3;8.63004;0
20200616205142582_FLZ-R0_met.fits;10.1667;26472.7;24.3983;0.341333
20200616205109985_FLZ-R0_snap.fits;11.3692;26494.6;9.01211;0
20200616205233270_FLZ-R0_met.fits;8.89499;26494.6;90.6126;0.341333
20200616205210059_FLZ-R0_snap.fits;10.2487;26485.8;8.83174;0
20200616205334710_FLZ-R0_met.fits;9.88004;26472.7;28.1389;0.853333
20200616205310134_FLZ-R0_snap.fits;10.1361;26529.8;11.8706;0
20200616205410209_FLZ-R0_snap.fits;8.83054;26450.7;8.16625;0
20200616205510283_FLZ-R0_snap.fits;9.85419;26471.2;10.0931;0
20200616205610358_FLZ-R0_snap.fits;11.2441;26532.7;8.52252;0
20200616205753782_FLZ-R0_met.fits;9.73025;26482.9;19.5157;0.170667
20200616205710433_FLZ-R0_snap.fits;10.5544;26468.3;8.79913;0
20200616205810507_FLZ-R0_snap.fits;10.4665;26504.9;8.26962;0
20200616205910582_FLZ-R0_snap.fits;10.8756;26460.9;9.38663;0
