# file name; noise; peak f.; mag.; duration
20200616100021451_FLZ-R0_snap.fits;10.8723;26453.6;8.27377;0
20200616100121526_FLZ-R0_snap.fits;11.0353;26472.7;9.70255;0
20200616100313825_FLZ-R0_met.fits;12.1527;26523.9;62.5666;0.341333
20200616100221601_FLZ-R0_snap.fits;8.99746;26509.3;10.1224;0
20200616100341302_FLZ-R0_met.fits;9.4575;26491.7;31.2899;0.170667
20200616100349835_FLZ-R0_met.fits;9.79458;26507.8;20.06;0.170667
20200616100321675_FLZ-R0_snap.fits;11.6952;26507.8;7.644;0
20200616100421750_FLZ-R0_snap.fits;8.80897;26529.8;9.04001;0
20200616100521825_FLZ-R0_snap.fits;12.3697;26490.2;7.87596;0
20200616100659958_FLZ-R0_met.fits;9.97174;26487.3;30.7589;0.512
20200616100717025_FLZ-R0_met.fits;10.1203;26509.3;32.1184;0.341333
20200616100621899_FLZ-R0_snap.fits;10.989;26500.5;8.49523;0
20200616100727777_FLZ-R0_met.fits;12.3361;26544.4;28.8003;0.170667
20200616100721974_FLZ-R0_snap.fits;8.94721;26526.9;8.02297;0
20200616100822049_FLZ-R0_snap.fits;10.2796;26466.8;10.1897;0
20200616100932363_FLZ-R0_met.fits;10.4087;26544.4;50.8883;0.512
20200616100922123_FLZ-R0_snap.fits;11.5302;26516.6;8.65519;0
20200616101048139_FLZ-R0_met.fits;11.5818;26466.8;31.1858;0.170667
20200616101022198_FLZ-R0_snap.fits;11.0034;26543;10.6698;0
20200616101122273_FLZ-R0_snap.fits;10.3566;26503.4;7.101;0
20200616101222347_FLZ-R0_snap.fits;11.1945;26513.7;8.21904;0
20200616101322422_FLZ-R0_snap.fits;10.2942;26471.2;9.16964;0
20200616101422497_FLZ-R0_snap.fits;12.5319;26490.2;8.32255;0
20200616101522571_FLZ-R0_snap.fits;9.57387;26480;10.5888;0
20200616101644833_FLZ-R0_met.fits;11.5912;26529.8;50.8114;0.170667
20200616101718113_FLZ-R0_met.fits;9.36957;26521;47.8478;0.170667
20200616101622646_FLZ-R0_snap.fits;11.5486;26541.5;10.509;0
20200616101743201_FLZ-R0_met.fits;9.87871;26484.4;54.033;0.341333
20200616101722721_FLZ-R0_snap.fits;9.21593;26504.9;9.13011;0
20200616101911777_FLZ-R0_met.fits;9.8964;26475.6;23.6074;0.170667
20200616101822795_FLZ-R0_snap.fits;10.6838;26526.9;10.113;0
20200616101922870_FLZ-R0_snap.fits;9.12648;26532.7;8.05649;0
20200616102029089_FLZ-R0_met.fits;10.6451;26512.2;38.0924;0.170667
20200616102055883_FLZ-R0_met.fits;12.2875;26472.7;42.7328;0.512
20200616102022945_FLZ-R0_snap.fits;9.76104;26496.1;9.63524;0
20200616102200395_FLZ-R0_met.fits;11.1614;26462.4;47.4923;1.024
20200616102123019_FLZ-R0_snap.fits;9.16502;26490.2;11.232;0
20200616102319073_FLZ-R0_met.fits;9.87117;26497.6;21.0399;0.170667
20200616102223094_FLZ-R0_snap.fits;9.53972;26477.1;7.75918;0
20200616102333067_FLZ-R0_met.fits;10.8756;26497.6;36.5408;0.341333
20200616102323169_FLZ-R0_snap.fits;10.2794;26449.2;10.4594;0
20200616102423243_FLZ-R0_snap.fits;10.7218;26503.4;10.1366;0
20200616102523318_FLZ-R0_snap.fits;9.4751;26543;7.51749;0
20200616102623393_FLZ-R0_snap.fits;9.19687;26449.2;11.0003;0
20200616102723467_FLZ-R0_snap.fits;11.3346;26547.4;9.30473;0
20200616102913377_FLZ-R0_met.fits;11.4908;26510.7;28.4964;0.170667
20200616102823542_FLZ-R0_snap.fits;8.91798;26522.5;9.10505;0
20200616102923617_FLZ-R0_snap.fits;11.5276;26477.1;8.46274;0
20200616103023862_FLZ-R0_met.fits;9.26512;26521;27.1926;0.512
20200616103023691_FLZ-R0_snap.fits;10.8267;26462.4;9.63194;0
20200616103123766_FLZ-R0_snap.fits;11.2509;26494.6;8.61085;0
20200616103220939_FLZ-R0_met.fits;10.745;26500.5;26.584;0.341333
20200616103317259_FLZ-R0_met.fits;10.0018;26485.8;25.4948;0.341333
20200616103223841_FLZ-R0_snap.fits;12.2611;26463.9;10.1595;0
20200616103323915_FLZ-R0_snap.fits;11.0954;26525.4;9.22379;0
20200616103423990_FLZ-R0_snap.fits;10.4135;26506.3;9.10139;0
20200616103524065_FLZ-R0_snap.fits;10.5626;26481.4;9.61833;0
20200616103624139_FLZ-R0_snap.fits;8.47798;26545.9;8.74422;0
20200616103724214_FLZ-R0_snap.fits;8.61309;26458;10.8855;0
20200616103824289_FLZ-R0_snap.fits;10.373;26475.6;8.86729;0
20200616103924534_FLZ-R0_met.fits;9.50306;26493.2;26.1735;0.512
20200616103924363_FLZ-R0_snap.fits;10.6946;26522.5;7.83743;0
20200616104024438_FLZ-R0_snap.fits;10.7452;26452.1;11.2545;0
20200616104124513_FLZ-R0_snap.fits;10.9047;26510.7;7.46375;0
20200616104224587_FLZ-R0_snap.fits;11.1578;26471.2;7.71798;0
20200616104324662_FLZ-R0_snap.fits;10.554;26519.5;9.26588;0
20200616104433782_FLZ-R0_met.fits;10.132;26494.6;60.9992;0.341333
20200616104439243_FLZ-R0_met.fits;9.53864;26465.3;23.4254;0.170667
20200616104424737_FLZ-R0_snap.fits;10.1623;26500.5;11.2536;0
20200616104606625_FLZ-R0_met.fits;10.3399;26496.1;36.26;0.682667
20200616104524811_FLZ-R0_snap.fits;11.9889;26523.9;9.28507;0
20200616104624886_FLZ-R0_snap.fits;9.62311;26532.7;9.86051;0
20200616104724961_FLZ-R0_snap.fits;12.0037;26512.2;9.61427;0
20200616104847393_FLZ-R0_met.fits;9.291;26509.3;60.9094;0.341333
20200616104825035_FLZ-R0_snap.fits;10.6791;26460.9;9.15434;0
20200616104925110_FLZ-R0_snap.fits;11.1385;26528.3;8.65634;0
20200616105025185_FLZ-R0_snap.fits;11.8479;26463.9;9.22505;0
20200616105125259_FLZ-R0_snap.fits;9.48789;26529.8;11.9504;0
20200616105225334_FLZ-R0_snap.fits;9.48475;26544.4;8.96807;0
20200616105325409_FLZ-R0_snap.fits;11.4401;26463.9;7.72766;0
20200616105425483_FLZ-R0_snap.fits;10.4306;26485.8;10.7129;0
20200616105525558_FLZ-R0_snap.fits;10.2181;26526.9;7.96281;0
20200616105624950_FLZ-R0_met.fits;12.0377;26502;25.537;0.170667
20200616105625633_FLZ-R0_snap.fits;12.967;26519.5;10.46;0
20200616105725707_FLZ-R0_snap.fits;12.4345;26544.4;10.1418;0
20200616105853771_FLZ-R0_met.fits;11.6478;26481.4;33.167;0.170667
20200616105825782_FLZ-R0_snap.fits;10.5743;26455.1;10.8695;0
20200616105925857_FLZ-R0_snap.fits;10.9649;26493.2;9.58175;0
