# file name; noise; peak f.; mag.; duration
20200616220015137_FLZ-R0_snap.fits;8.51938;26478.5;7.34066;0
20200616220130571_FLZ-R0_met.fits;11.3922;26468.3;54.6271;0.170667
20200616220135009_FLZ-R0_met.fits;11.7647;26494.6;60.9581;0.341333
20200616220115211_FLZ-R0_snap.fits;10.7345;26503.4;10.0374;0
20200616220215286_FLZ-R0_snap.fits;9.16106;26503.4;9.66691;0
20200616220315361_FLZ-R0_snap.fits;9.76817;26502;7.5694;0
20200616220434209_FLZ-R0_met.fits;10.3665;26468.3;38.9189;0.170667
20200616220415435_FLZ-R0_snap.fits;11.0186;26509.3;10.1336;0
20200616220515510_FLZ-R0_snap.fits;7.65854;26494.6;9.65413;0
20200616220615585_FLZ-R0_snap.fits;9.48462;26544.4;7.57059;0
20200616220715659_FLZ-R0_snap.fits;9.51588;26481.4;10.5879;0
20200616220849526_FLZ-R0_met.fits;11.3655;26487.3;25.4042;0.170667
20200616220815734_FLZ-R0_snap.fits;8.6564;26507.8;10.0312;0
20200616220915809_FLZ-R0_snap.fits;10.8486;26452.1;9.96984;0
20200616221015883_FLZ-R0_snap.fits;12.5419;26510.7;9.28828;0
20200616221158454_FLZ-R0_met.fits;10.7833;26519.5;57.3569;0.170667
20200616221115958_FLZ-R0_snap.fits;10.3402;26482.9;9.29637;0
20200616221216033_FLZ-R0_snap.fits;11.6991;26509.3;9.49535;0
20200616221316107_FLZ-R0_snap.fits;11.167;26459.5;9.39258;0
20200616221434955_FLZ-R0_met.fits;11.3805;26478.5;27.3666;0.170667
20200616221416182_FLZ-R0_snap.fits;10.1485;26463.9;10.1667;0
20200616221516257_FLZ-R0_snap.fits;9.47127;26522.5;7.74486;0
20200616221616331_FLZ-R0_snap.fits;10.3714;26512.2;8.45876;0
20200616221716406_FLZ-R0_snap.fits;11.3723;26456.5;8.30412;0
20200616221816481_FLZ-R0_snap.fits;8.78333;26544.4;10.5874;0
20200616221916555_FLZ-R0_snap.fits;9.50755;26521;12.4887;0
20200616222016630_FLZ-R0_snap.fits;11.2123;26478.5;9.5302;0
20200616222116705_FLZ-R0_snap.fits;10.2317;26497.6;7.30306;0
20200616222216779_FLZ-R0_snap.fits;9.64195;26459.5;8.16179;0
20200616222316854_FLZ-R0_snap.fits;11.5814;26500.5;9.73941;0
20200616222416929_FLZ-R0_snap.fits;9.78832;26544.4;8.90877;0
20200616222532022_FLZ-R0_met.fits;11.6598;26449.2;26.1977;0.170667
20200616222517003_FLZ-R0_snap.fits;9.97084;26513.7;8.45256;0
20200616222617078_FLZ-R0_snap.fits;9.35585;26491.7;9.22513;0
20200616222717153_FLZ-R0_snap.fits;8.62421;26507.8;9.19097;0
20200616222817227_FLZ-R0_snap.fits;10.0447;26534.2;10.2841;0
20200616222917302_FLZ-R0_snap.fits;11.2703;26543;6.1423;0
20200616223017377_FLZ-R0_snap.fits;10.6839;26506.3;8.49525;0
20200616223129057_FLZ-R0_met.fits;10.2043;26507.8;55.3222;0.682667
20200616223117451_FLZ-R0_snap.fits;11.3493;26521;9.96418;0
20200616223217526_FLZ-R0_snap.fits;10.3252;26455.1;8.34888;0
20200616223317601_FLZ-R0_snap.fits;10.0601;26460.9;7.88006;0
20200616223417675_FLZ-R0_snap.fits;8.27303;26484.4;9.76725;0
20200616223517750_FLZ-R0_snap.fits;11.1687;26545.9;11.802;0
20200616223649910_FLZ-R0_met.fits;10.14;26481.4;29.4924;0.170667
20200616223617825_FLZ-R0_snap.fits;10.4518;26462.4;8.31486;0
20200616223717899_FLZ-R0_snap.fits;10.4369;26469.7;7.64703;0
20200616223817974_FLZ-R0_snap.fits;10.7192;26521;9.01343;0
20200616223918049_FLZ-R0_snap.fits;9.93178;26459.5;8.08832;0
20200616224018123_FLZ-R0_snap.fits;10.0851;26485.8;9.29432;0
20200616224118198_FLZ-R0_snap.fits;8.81571;26490.2;7.74767;0
20200616224218273_FLZ-R0_snap.fits;9.83466;26506.3;10.5829;0
20200616224318347_FLZ-R0_snap.fits;10.0941;26523.9;8.4588;0
20200616224418422_FLZ-R0_snap.fits;9.74025;26466.8;9.00483;0
20200616224518497_FLZ-R0_snap.fits;12.4105;26478.5;9.65006;0
20200616224618571_FLZ-R0_snap.fits;11.5698;26474.1;10.5661;0
20200616224718646_FLZ-R0_snap.fits;9.33948;26521;8.21589;0
20200616224844491_FLZ-R0_met.fits;11.1379;26494.6;22.4462;0.170667
20200616224910433_FLZ-R0_met.fits;10.7142;26450.7;24.2581;0.170667
20200616224818721_FLZ-R0_snap.fits;8.64798;26466.8;7.61796;0
20200616224918795_FLZ-R0_snap.fits;9.75382;26475.6;7.84861;0
20200616225018870_FLZ-R0_snap.fits;12.2465;26450.7;10.6904;0
20200616225124577_FLZ-R0_met.fits;9.91467;26468.3;37.4328;0.682667
20200616225118945_FLZ-R0_snap.fits;11.8836;26462.4;9.44457;0
20200616225219019_FLZ-R0_snap.fits;10.5282;26471.2;8.61281;0
20200616225319094_FLZ-R0_snap.fits;10.115;26531.2;7.99714;0
20200616225419169_FLZ-R0_snap.fits;10.3144;26452.1;9.06854;0
20200616225519243_FLZ-R0_snap.fits;10.845;26535.6;10.3253;0
20200616225623585_FLZ-R0_met.fits;10.0591;26485.8;23.716;0.170667
20200616225619318_FLZ-R0_snap.fits;12.7783;26502;8.20671;0
20200616225728950_FLZ-R0_met.fits;9.32012;26485.8;40.315;0.341333
20200616225719393_FLZ-R0_snap.fits;11.7545;26466.8;6.93763;0
20200616225819467_FLZ-R0_snap.fits;10.4355;26471.2;7.96415;0
20200616225919542_FLZ-R0_snap.fits;10.8825;26529.8;11.4207;0
