# file name; noise; peak f.; mag.; duration
20200616060003531_FLZ-R0_snap.fits;11.3052;26487.3;11.5593;0
20200616060134155_FLZ-R0_met.fits;9.80045;26512.2;22.8274;0.170667
20200616060103606_FLZ-R0_snap.fits;11.1674;26510.7;7.362;0
20200616060250443_FLZ-R0_met.fits;10.788;26487.3;24.8399;0.170667
20200616060203681_FLZ-R0_snap.fits;11.5321;26475.6;6.66472;0
20200616060359051_FLZ-R0_met.fits;11.4891;26502;48.0525;0.341333
20200616060303755_FLZ-R0_snap.fits;10.8114;26469.7;9.66639;0
20200616060403830_FLZ-R0_snap.fits;11.0147;26487.3;8.52003;0
20200616060520971_FLZ-R0_met.fits;10.0767;26458;52.6609;0.170667
20200616060503905_FLZ-R0_snap.fits;10.0458;26516.6;7.74986;0
20200616060603979_FLZ-R0_snap.fits;12.9698;26449.2;8.14548;0
20200616060706102_FLZ-R0_met.fits;10.4017;26484.4;23.4596;1.024
20200616060746379_FLZ-R0_met.fits;8.04536;26497.6;17.5377;0.170667
20200616060704054_FLZ-R0_snap.fits;10.2744;26499;8.07716;0
20200616060804129_FLZ-R0_snap.fits;11.5161;26487.3;8.55419;0
20200616060904203_FLZ-R0_snap.fits;10.0766;26488.8;7.60198;0
20200616061004278_FLZ-R0_snap.fits;10.5585;26499;9.70097;0
20200616061104353_FLZ-R0_snap.fits;10.6369;26497.6;9.47271;0
20200616061204427_FLZ-R0_snap.fits;11.048;26458;9.92014;0
20200616061334027_FLZ-R0_met.fits;11.2017;26474.1;60.1291;0.341333
20200616061304502_FLZ-R0_snap.fits;12.0386;26458;9.46786;0
20200616061450657_FLZ-R0_met.fits;11.1047;26488.8;89.4729;0.341333
20200616061404577_FLZ-R0_snap.fits;10.4143;26543;7.10839;0
20200616061504651_FLZ-R0_snap.fits;11.0538;26484.4;11.3641;0
20200616061604726_FLZ-R0_snap.fits;9.70296;26493.2;9.44836;0
20200616061741665_FLZ-R0_met.fits;10.4671;26529.8;26.613;0.170667
20200616061704801_FLZ-R0_snap.fits;11.663;26466.8;11.176;0
20200616061854198_FLZ-R0_met.fits;11.1903;26496.1;26.1968;0.341333
20200616061804875_FLZ-R0_snap.fits;10.9149;26452.1;12.1433;0
20200616061904950_FLZ-R0_snap.fits;10.8353;26449.2;11.888;0
20200616062053665_FLZ-R0_met.fits;10.24;26450.7;33.609;1.36533
20200616062005025_FLZ-R0_snap.fits;10.1524;26506.3;9.74298;0
20200616062115681_FLZ-R0_met.fits;10.0021;26463.9;42.2772;0.341333
20200616062105099_FLZ-R0_snap.fits;9.20415;26503.4;9.14235;0
20200616062241355_FLZ-R0_met.fits;11.3764;26509.3;88.2903;0.341333
20200616062251595_FLZ-R0_met.fits;10.6931;26485.8;53.8905;0.170667
20200616062205174_FLZ-R0_snap.fits;11.3031;26452.1;9.25276;0
20200616062305249_FLZ-R0_snap.fits;12.4829;26544.4;8.06639;0
20200616062405323_FLZ-R0_snap.fits;10.6947;26475.6;8.86294;0
20200616062529633_FLZ-R0_met.fits;10.1077;26500.5;23.1526;0.170667
20200616062505398_FLZ-R0_snap.fits;10.2715;26480;8.99014;0
20200616062632779_FLZ-R0_met.fits;10.2349;26487.3;32.5005;0.341333
20200616062605473_FLZ-R0_snap.fits;11.3746;26496.1;8.22097;0
20200616062705547_FLZ-R0_snap.fits;10.4229;26460.9;8.29788;0
20200616062822347_FLZ-R0_met.fits;10.5968;26494.6;87.6275;0.341333
20200616062805622_FLZ-R0_snap.fits;9.27876;26529.8;7.31582;0
20200616062905697_FLZ-R0_snap.fits;11.2451;26488.8;9.21027;0
20200616063005771_FLZ-R0_snap.fits;10.2066;26509.3;11.5995;0
20200616063105846_FLZ-R0_snap.fits;11.7369;26494.6;12.5589;0
20200616063205921_FLZ-R0_snap.fits;11.4643;26480;8.53954;0
20200616063335009_FLZ-R0_met.fits;10.8652;26462.4;24.2452;0.170667
20200616063305995_FLZ-R0_snap.fits;11.6243;26503.4;10.0422;0
20200616063406070_FLZ-R0_snap.fits;10.6788;26518.1;7.01579;0
20200616063506145_FLZ-R0_snap.fits;8.75353;26458;8.0831;0
20200616063626187_FLZ-R0_met.fits;10.6107;26490.2;35.9678;0.170667
20200616063606219_FLZ-R0_snap.fits;10.9365;26449.2;10.9372;0
20200616063741793_FLZ-R0_met.fits;9.71974;26507.8;23.5854;0.170667
20200616063706294_FLZ-R0_snap.fits;11.607;26510.7;9.73352;0
20200616063806369_FLZ-R0_snap.fits;10.514;26463.9;9.28612;0
20200616063938699_FLZ-R0_met.fits;11.5476;26519.5;35.9543;0.170667
20200616063906443_FLZ-R0_snap.fits;11.228;26469.7;9.43243;0
20200616064028534_FLZ-R0_met.fits;9.79346;26516.6;19.7782;0.170667
20200616064059595_FLZ-R0_met.fits;10.1676;26497.6;44.082;0.170667
20200616064006518_FLZ-R0_snap.fits;11.6163;26462.4;7.28137;0
20200616064106593_FLZ-R0_snap.fits;11.9398;26529.8;8.41011;0
20200616064259574_FLZ-R0_met.fits;11.1032;26541.5;22.3071;0.341333
20200616064206667_FLZ-R0_snap.fits;10.8588;26523.9;8.37963;0
20200616064306742_FLZ-R0_snap.fits;10.0408;26458;8.54111;0
20200616064427467_FLZ-R0_met.fits;11.32;26472.7;39.28;0.170667
20200616064444875_FLZ-R0_met.fits;12.7157;26471.2;37.5513;0.170667
20200616064406817_FLZ-R0_snap.fits;11.2868;26510.7;9.48591;0
20200616064506891_FLZ-R0_snap.fits;8.10176;26488.8;9.87733;0
20200616064606966_FLZ-R0_snap.fits;11.7591;26463.9;9.13719;0
20200616064707041_FLZ-R0_snap.fits;10.5335;26507.8;7.78397;0
20200616064835446_FLZ-R0_met.fits;10.132;26518.1;31.1859;3.072
20200616064807115_FLZ-R0_snap.fits;11.6953;26465.3;8.6024;0
20200616064936886_FLZ-R0_met.fits;11.1161;26468.3;27.25;0.170667
20200616064907190_FLZ-R0_snap.fits;9.44725;26507.8;8.91449;0
20200616065007265_FLZ-R0_snap.fits;10.5504;26503.4;9.70881;0
20200616065105633_FLZ-R0_met.fits;12.0004;26503.4;29.2622;0.170667
20200616065107339_FLZ-R0_snap.fits;10.4556;26494.6;8.80965;0
20200616065225505_FLZ-R0_met.fits;11.2092;26504.9;29.69;0.170667
20200616065207414_FLZ-R0_snap.fits;11.4163;26471.2;9.37841;0
20200616065307489_FLZ-R0_snap.fits;10.1114;26482.9;7.36931;0
20200616065407563_FLZ-R0_snap.fits;12.2918;26500.5;7.89352;0
20200616065546891_FLZ-R0_met.fits;8.71829;26528.3;42.4924;0.341333
20200616065507638_FLZ-R0_snap.fits;10.3899;26526.9;9.64454;0
20200616065607713_FLZ-R0_snap.fits;10.802;26537.1;7.26769;0
20200616065720417_FLZ-R0_met.fits;11.0959;26515.1;47.558;0.170667
20200616065724854_FLZ-R0_met.fits;11.2213;26450.7;44.6172;3.072
20200616065707787_FLZ-R0_snap.fits;11.1266;26515.1;9.00053;0
20200616065849505_FLZ-R0_met.fits;9.11822;26478.5;23.2446;0.170667
20200616065857185_FLZ-R0_met.fits;10.8459;26512.2;23.3956;0.341333
20200616065807862_FLZ-R0_snap.fits;10.7256;26463.9;9.51169;0
20200616065907937_FLZ-R0_snap.fits;11.3271;26503.4;8.82221;0
