# file name; noise; peak f.; mag.; duration
20190528220035451_ASU-R0_met.fits;18.1878;26531.2;62.0597;0.170667
20190528220010022_ASU-R0_snap.fits;20.0797;26480;13.0266;0
20190528220156688_ASU-R0_met.fits;17.665;26502;119.416;0.170667
20190528220110096_ASU-R0_snap.fits;20.9264;26535.6;18.2823;0
20190528220210171_ASU-R0_snap.fits;18.7606;26491.7;16.7493;0
20190528220400934_ASU-R0_met.fits;15.9488;26499;70.18;0.341333
20190528220310246_ASU-R0_snap.fits;16.0737;26475.6;17.1581;0
20190528220410320_ASU-R0_snap.fits;20.9669;26468.3;13.0554;0
20190528220510395_ASU-R0_snap.fits;21.0029;26513.7;16.8078;0
20190528220643408_ASU-R0_met.fits;20.4342;26506.3;41.1366;0.170667
20190528220656379_ASU-R0_met.fits;20.4042;26488.8;47.7996;0.170667
20190528220610470_ASU-R0_snap.fits;20.1698;26452.1;17.1778;0
20190528220710544_ASU-R0_snap.fits;18.9764;26488.8;19.2058;0
20190528220810619_ASU-R0_snap.fits;21.3441;26466.8;17.1045;0
20190528220910694_ASU-R0_snap.fits;21.9373;26506.3;21.9343;0
20190528221058555_ASU-R0_met.fits;18.3321;26474.1;51.9018;0.170667
20190528221010768_ASU-R0_snap.fits;19.7686;26515.1;17.7587;0
20190528221110843_ASU-R0_snap.fits;17.9377;26509.3;19.42;0
20190528221210918_ASU-R0_snap.fits;17.8272;26484.4;20.4275;0
20190528221330960_ASU-R0_met.fits;18.277;26494.6;56.156;0.170667
20190528221310992_ASU-R0_snap.fits;20.5592;26491.7;20.6581;0
20190528221411067_ASU-R0_snap.fits;20.6958;26450.7;16.9075;0
20190528221512507_ASU-R0_met.fits;19.9038;26465.3;40.3192;0.341333
20190528221511142_ASU-R0_snap.fits;22.1483;26468.3;18.7137;0
20190528221611216_ASU-R0_snap.fits;18.1001;26513.7;16.2185;0
20190528221739451_ASU-R0_met.fits;19.6303;26449.2;40.5421;0.170667
20190528221711291_ASU-R0_snap.fits;17.0022;26516.6;18.0723;0
20190528221811366_ASU-R0_snap.fits;19.9728;26497.6;21.7664;0
20190528222005371_ASU-R0_met.fits;17.8966;26507.8;37.4452;0.512
20190528221911440_ASU-R0_snap.fits;20.2703;26458;17.8564;0
20190528222011515_ASU-R0_snap.fits;18.9968;26537.1;18.336;0
20190528222111590_ASU-R0_snap.fits;19.3552;26474.1;16.9087;0
20190528222215078_ASU-R0_met.fits;17.3804;26509.3;51.351;0.170667
20190528222211664_ASU-R0_snap.fits;18.4037;26474.1;16.8395;0
20190528222311739_ASU-R0_snap.fits;19.7601;26515.1;14.0861;0
20190528222508475_ASU-R0_met.fits;17.7953;26466.8;86.9948;0.341333
20190528222411814_ASU-R0_snap.fits;20.4193;26507.8;16.9755;0
20190528222532710_ASU-R0_met.fits;20.9202;26450.7;42.3874;0.170667
20190528222511888_ASU-R0_snap.fits;17.0861;26463.9;14.4722;0
20190528222611963_ASU-R0_snap.fits;20.9423;26474.1;20.8319;0
20190528222758630_ASU-R0_met.fits;20.1416;26504.9;47.8546;0.170667
20190528222712038_ASU-R0_snap.fits;19.3246;26506.3;18.0369;0
20190528222812112_ASU-R0_snap.fits;15.7325;26499;13.9822;0
20190528223008336_ASU-R0_met.fits;17.9878;26507.8;38.0466;0.170667
20190528222912187_ASU-R0_snap.fits;21.3671;26515.1;18.353;0
20190528223023526_ASU-R0_met.fits;20.2985;26485.8;42.017;0.170667
20190528223012262_ASU-R0_snap.fits;19.3857;26474.1;15.0817;0
20190528223138107_ASU-R0_met.fits;18.62;26500.5;65.3404;0.170667
20190528223112336_ASU-R0_snap.fits;17.8701;26453.6;18.0181;0
20190528223212411_ASU-R0_snap.fits;20.3524;26545.9;18.7661;0
20190528223312486_ASU-R0_snap.fits;18.7309;26525.4;20.7292;0
20190528223412560_ASU-R0_snap.fits;20.4512;26535.6;20.1753;0
20190528220000635_ASU-R0_snap.fits;21.5572;26460.9;16.95;0
20190528223612710_ASU-R0_snap.fits;18.6639;26512.2;19.7431;0
20190528223712784_ASU-R0_snap.fits;20.1919;26450.7;18.1097;0
20190528223812859_ASU-R0_snap.fits;20.9231;26510.7;19.0509;0
20190528223912934_ASU-R0_snap.fits;18.7463;26488.8;16.7168;0
20190528224013008_ASU-R0_snap.fits;22.9289;26532.7;15.7675;0
20190528224113083_ASU-R0_snap.fits;19.0563;26506.3;19.3008;0
20190528224213158_ASU-R0_snap.fits;23.304;26472.7;19.162;0
20190528224352486_ASU-R0_met.fits;17.2117;26509.3;54.6053;0.170667
20190528224313232_ASU-R0_snap.fits;20.5044;26487.3;19.8983;0
20190528224413307_ASU-R0_snap.fits;21.706;26485.8;15.7153;0
20190528224603216_ASU-R0_met.fits;16.6123;26465.3;43.5731;0.341333
20190528224513382_ASU-R0_snap.fits;21.6914;26497.6;18.9637;0
20190528224613456_ASU-R0_snap.fits;20.7688;26522.5;18.6414;0
20190528224713531_ASU-R0_snap.fits;23.2091;26513.7;14.7474;0
20190528224813606_ASU-R0_snap.fits;20.3778;26456.5;17.7328;0
20190528224913680_ASU-R0_snap.fits;17.1079;26531.2;13.6795;0
20190528225013755_ASU-R0_snap.fits;19.5793;26507.8;18.9023;0
20190528225113830_ASU-R0_snap.fits;19.4016;26537.1;16.3486;0
20190528225213904_ASU-R0_snap.fits;21.5413;26510.7;14.4022;0
20190528225313979_ASU-R0_snap.fits;18.1954;26529.8;16.3921;0
20190528225419174_ASU-R0_met.fits;19.2677;26450.7;45.3162;0.341333
20190528225414054_ASU-R0_snap.fits;20.0417;26469.7;18.4349;0
20190528225514128_ASU-R0_snap.fits;22.1413;26525.4;17.7867;0
20190528225629051_ASU-R0_met.fits;20.1649;26482.9;42.7271;0.170667
20190528225702502_ASU-R0_met.fits;18.1012;26497.6;58.2457;0.341333
20190528225614203_ASU-R0_snap.fits;19.1233;26521;14.2479;0
20190528225714278_ASU-R0_snap.fits;17.57;26496.1;16.8796;0
20190528225814352_ASU-R0_snap.fits;18.674;26541.5;18.2662;0
20190528225914598_ASU-R0_met.fits;20.8192;26516.6;43.1487;0.170667
20190528225914427_ASU-R0_snap.fits;18.4593;26450.7;13.8983;0
