# file name; noise; peak f.; mag.; duration
20190528140034256_ASU-R0_snap.fits;20.07;26547.4;19.1909;0
20190528140134331_ASU-R0_snap.fits;23.9692;26516.6;17.2156;0
20190528140234406_ASU-R0_snap.fits;21.8565;26526.9;18.7273;0
20190528140347963_ASU-R0_met.fits;21.6812;26504.9;43.7826;0.170667
20190528140334480_ASU-R0_snap.fits;23.0185;26535.6;22.9115;0
20190528140434555_ASU-R0_snap.fits;20.5648;26507.8;19.5968;0
20190528140534630_ASU-R0_snap.fits;20.6576;26490.2;20.3466;0
20190528140634704_ASU-R0_snap.fits;21.9428;26544.4;17.3543;0
20190528140734779_ASU-R0_snap.fits;20.3482;26504.9;20.9432;0
20190528140834854_ASU-R0_snap.fits;21.9604;26490.2;16.1008;0
20190528140934928_ASU-R0_snap.fits;20.1187;26468.3;14.6423;0
20190528141035003_ASU-R0_snap.fits;23.9642;26480;21.0032;0
20190528141135078_ASU-R0_snap.fits;22.3875;26491.7;84.9833;0
20190528141234640_ASU-R0_met.fits;22.3875;26491.7;84.9833;0.341333
20190528141304848_ASU-R0_met.fits;20.8254;26499;65.9094;0.853333
20190528141235152_ASU-R0_snap.fits;24.2293;26522.5;16.5456;0
20190528141335227_ASU-R0_snap.fits;23.0419;26545.9;18.0892;0
20190528141452880_ASU-R0_met.fits;21.0926;26493.2;42.712;0.170667
20190528141435302_ASU-R0_snap.fits;21.5582;26535.6;21.2742;0
20190528141535376_ASU-R0_snap.fits;21.4544;26547.4;13.9652;0
20190528141635451_ASU-R0_snap.fits;21.1426;26456.5;20.15;0
20190528141735526_ASU-R0_snap.fits;23.1678;26477.1;20.9357;0
20190528141835600_ASU-R0_snap.fits;23.0157;26509.3;15.7696;0
20190528141935675_ASU-R0_snap.fits;22.6414;26468.3;18.6274;0
20190528142119099_ASU-R0_met.fits;22.9893;26500.5;48.1519;0.682667
20190528142035750_ASU-R0_snap.fits;20.4525;26480;18.2978;0
20190528142135824_ASU-R0_snap.fits;21.7234;26452.1;19.8627;0
20190528142328294_ASU-R0_met.fits;22.1627;26500.5;47.2487;0.341333
20190528142235899_ASU-R0_snap.fits;23.004;26469.7;17.0908;0
20190528142335974_ASU-R0_snap.fits;20.8997;26547.4;14.3666;0
20190528142436048_ASU-R0_snap.fits;18.7273;26507.8;20.3109;0
20190528142536123_ASU-R0_snap.fits;23.7677;26485.8;17.7383;0
20190528142636198_ASU-R0_snap.fits;18.3802;26538.6;21.2241;0
20190528142736272_ASU-R0_snap.fits;21.0768;26459.5;18.0808;0
20190528142836347_ASU-R0_snap.fits;17.8167;26458;19.714;0
20190528142936422_ASU-R0_snap.fits;18.24;26449.2;17.6658;0
20190528143053563_ASU-R0_met.fits;22.2239;26502;70.2335;0.512
20190528143105339_ASU-R0_met.fits;21.401;26522.5;58.6719;0.853333
20190528143036496_ASU-R0_snap.fits;23.5995;26478.5;20.1944;0
20190528143136571_ASU-R0_snap.fits;21.7388;26449.2;19.4547;0
20190528143236646_ASU-R0_snap.fits;21.1559;26466.8;24.9163;0
20190528143336720_ASU-R0_snap.fits;21.9313;26538.6;22.8644;0
20190528143446011_ASU-R0_met.fits;20.5763;26507.8;88.8108;0.170667
20190528143436795_ASU-R0_snap.fits;21.8995;26453.6;20.4444;0
20190528143536870_ASU-R0_snap.fits;19.582;26521;16.9996;0
20190528143646502_ASU-R0_met.fits;21.8388;26499;169.3;0.341333
20190528143728315_ASU-R0_met.fits;22.6962;26523.9;58.978;0.170667
20190528143636944_ASU-R0_snap.fits;25.1086;26509.3;18.9199;0
20190528143737019_ASU-R0_snap.fits;21.5286;26538.6;19.3873;0
20190528143924027_ASU-R0_met.fits;20.6651;26485.8;68.7956;0.341333
20190528143837094_ASU-R0_snap.fits;21.6249;26450.7;17.8794;0
20190528143937168_ASU-R0_snap.fits;19.9531;26516.6;19.0789;0
20190528144037243_ASU-R0_snap.fits;22.6384;26499;17.6947;0
20190528144143120_ASU-R0_met.fits;21.1316;26509.3;48.9996;0.170667
20190528144137318_ASU-R0_snap.fits;23.194;26544.4;17.4981;0
20190528144334224_ASU-R0_met.fits;21.7309;26525.4;50.178;0.170667
20190528144237392_ASU-R0_snap.fits;23.7378;26504.9;19.6146;0
20190528144432592_ASU-R0_met.fits;22.0654;26491.7;89.3845;1.536
20190528144337467_ASU-R0_snap.fits;25.7646;26472.7;13.6799;0
20190528144521403_ASU-R0_met.fits;22.7234;26494.6;60.8049;0.170667
20190528144437542_ASU-R0_snap.fits;24.1146;26482.9;15.2635;0
20190528144630011_ASU-R0_met.fits;20.2358;26507.8;45.0079;0.170667
20190528144537616_ASU-R0_snap.fits;21.957;26480;16.0541;0
20190528144649467_ASU-R0_met.fits;23.889;26496.1;49.8394;0.170667
20190528144637691_ASU-R0_snap.fits;23.6793;26449.2;15.4411;0
20190528144736912_ASU-R0_met.fits;19.2773;26509.3;41.0438;0.170667
20190528144737766_ASU-R0_snap.fits;22.9689;26471.2;17.8017;0
20190528144905830_ASU-R0_met.fits;20.6351;26519.5;80.4069;0.341333
20190528144837840_ASU-R0_snap.fits;20.5833;26488.8;15.2059;0
20190528144937915_ASU-R0_snap.fits;22.5679;26512.2;17.7022;0
20190528145037990_ASU-R0_snap.fits;23.6747;26468.3;12.6847;0
20190528145203152_ASU-R0_met.fits;23.8543;26490.2;52.1064;0.682667
20190528145138064_ASU-R0_snap.fits;20.6396;26510.7;17.4386;0
20190528145238139_ASU-R0_snap.fits;23.0389;26456.5;15.6947;0
20190528145356304_ASU-R0_met.fits;22.3384;26513.7;109.112;0.170667
20190528145415248_ASU-R0_met.fits;20.7203;26497.6;60.9746;0.341333
20190528145338214_ASU-R0_snap.fits;21.6831;26455.1;19.2943;0
20190528145438288_ASU-R0_snap.fits;21.8222;26538.6;19.0319;0
20190528145538363_ASU-R0_snap.fits;24.3124;26490.2;17.9084;0
20190528145640827_ASU-R0_met.fits;20.2035;26504.9;40.8239;0.341333
20190528145638438_ASU-R0_snap.fits;19.9465;26472.7;18.2852;0
20190528145756262_ASU-R0_met.fits;16.8161;26500.5;42.2155;0.341333
20190528145831078_ASU-R0_met.fits;20.8934;26518.1;88.7458;0.341333
20190528145738512_ASU-R0_snap.fits;18.0498;26537.1;15.2583;0
20190528145838587_ASU-R0_snap.fits;22.0324;26528.3;16.6905;0
20190528145938662_ASU-R0_snap.fits;19.366;26506.3;16.8391;0
