# file name; noise; peak f.; mag.; duration
20190528200001062_ASU-R0_snap.fits;20.2666;26512.2;21.7261;0
20190528200114790_ASU-R0_met.fits;18.2982;26488.8;49.4379;0.170667
20190528200101136_ASU-R0_snap.fits;21.237;26519.5;18.4187;0
20190528200201211_ASU-R0_snap.fits;18.2168;26449.2;14.9635;0
20190528200301286_ASU-R0_snap.fits;21.1493;26504.9;15.7296;0
20190528200401360_ASU-R0_snap.fits;16.8216;26500.5;21.3946;0
20190528200501435_ASU-R0_snap.fits;20.6837;26491.7;13.8623;0
20190528200601510_ASU-R0_snap.fits;21.1329;26504.9;19.6908;0
20190528200758075_ASU-R0_met.fits;20.5432;26500.5;42.2468;0.170667
20190528200701584_ASU-R0_snap.fits;20.2462;26450.7;19.5097;0
20190528200801659_ASU-R0_snap.fits;21.1577;26531.2;15.1343;0
20190528200951910_ASU-R0_met.fits;19.7876;26504.9;137.016;0.341333
20190528200901734_ASU-R0_snap.fits;19.8632;26510.7;18.0607;0
20190528201001808_ASU-R0_snap.fits;23.6552;26534.2;18.8721;0
20190528201101883_ASU-R0_snap.fits;20.9466;26468.3;14.2621;0
20190528201201958_ASU-R0_snap.fits;20.1456;26490.2;23.5415;0
20190528201302032_ASU-R0_snap.fits;20.2094;26480;18.2151;0
20190528201455184_ASU-R0_met.fits;22.5973;26502;46.4423;0.170667
20190528201402107_ASU-R0_snap.fits;17.6447;26487.3;16.8758;0
20190528201502182_ASU-R0_snap.fits;18.8083;26506.3;15.0013;0
20190528201602256_ASU-R0_snap.fits;19.7691;26500.5;16.5331;0
20190528201717008_ASU-R0_met.fits;19.9857;26491.7;42.6926;0.170667
20190528201702331_ASU-R0_snap.fits;17.813;26491.7;16.3886;0
20190528201802406_ASU-R0_snap.fits;20.564;26453.6;22.8132;0
20190528201902480_ASU-R0_snap.fits;21.9975;26484.4;15.3405;0
20190528202002555_ASU-R0_snap.fits;18.5673;26449.2;16.9946;0
20190528202102630_ASU-R0_snap.fits;21.1638;26529.8;18.4579;0
20190528202202704_ASU-R0_snap.fits;21.0735;26513.7;23.1292;0
20190528202317286_ASU-R0_met.fits;20.9907;26509.3;64.8631;0.341333
20190528202302779_ASU-R0_snap.fits;22.8031;26463.9;17.1852;0
20190528202450982_ASU-R0_met.fits;19.9711;26510.7;90.0903;0.341333
20190528202402854_ASU-R0_snap.fits;19.4189;26487.3;18.5381;0
20190528202502928_ASU-R0_snap.fits;18.8898;26518.1;15.6859;0
20190528202603003_ASU-R0_snap.fits;19.5858;26496.1;17.1062;0
20190528202703078_ASU-R0_snap.fits;16.9049;26460.9;18.1924;0
20190528202803152_ASU-R0_snap.fits;20.5781;26510.7;20.998;0
20190528202903227_ASU-R0_snap.fits;22.9859;26547.4;20.385;0
20190528203053648_ASU-R0_met.fits;18.1877;26452.1;38.6559;0.170667
20190528203003302_ASU-R0_snap.fits;21.3356;26471.2;15.5037;0
20190528203103376_ASU-R0_snap.fits;20.8253;26534.2;18.0986;0
20190528203203451_ASU-R0_snap.fits;22.6051;26484.4;15.2018;0
20190528203303526_ASU-R0_snap.fits;20.8149;26465.3;18.1274;0
20190528203403600_ASU-R0_snap.fits;22.5937;26540;20.6945;0
20190528203520400_ASU-R0_met.fits;18.569;26503.4;69.8558;0.170667
20190528203503675_ASU-R0_snap.fits;23.2477;26453.6;20.6945;0
20190528203644368_ASU-R0_met.fits;19.504;26466.8;61.521;0.341333
20190528203603750_ASU-R0_snap.fits;18.2652;26458;17.6062;0
20190528203703824_ASU-R0_snap.fits;19.8367;26503.4;18.6301;0
20190528203803899_ASU-R0_snap.fits;19.0685;26541.5;18.293;0
20190528203903974_ASU-R0_snap.fits;21.2957;26506.3;19.8507;0
20190528204004048_ASU-R0_snap.fits;21.5376;26468.3;15.5189;0
20190528204104123_ASU-R0_snap.fits;20.0351;26510.7;16.8417;0
20190528204230822_ASU-R0_met.fits;23.6282;26487.3;68.0359;0.170667
20190528204235600_ASU-R0_met.fits;19.7309;26500.5;158.806;0.341333
20190528204204198_ASU-R0_snap.fits;20.9302;26472.7;15.095;0
20190528204343355_ASU-R0_met.fits;19.3763;26452.1;110.431;0.341333
20190528204304272_ASU-R0_snap.fits;18.2388;26499;16.356;0
20190528204404347_ASU-R0_snap.fits;19.4212;26516.6;21.0957;0
20190528204504422_ASU-R0_snap.fits;22.5642;26491.7;13.5096;0
20190528204604496_ASU-R0_snap.fits;17.9635;26494.6;17.6304;0
20190528204704571_ASU-R0_snap.fits;21.6246;26513.7;19.6208;0
20190528204804646_ASU-R0_snap.fits;21.429;26526.9;15.0183;0
20190528204904720_ASU-R0_snap.fits;20.1965;26480;18.759;0
20190528205057190_ASU-R0_met.fits;18.6285;26474.1;54.6425;0.170667
20190528205004795_ASU-R0_snap.fits;19.3979;26500.5;17.4967;0
20190528205104870_ASU-R0_snap.fits;18.7618;26485.8;17.3429;0
20190528205204944_ASU-R0_snap.fits;17.6437;26519.5;19.5219;0
20190528205305019_ASU-R0_snap.fits;18.8212;26480;16.2121;0
20190528205501584_ASU-R0_met.fits;17.8283;26531.2;53.106;0.170667
20190528205405094_ASU-R0_snap.fits;23.3702;26507.8;14.1952;0
20190528205555003_ASU-R0_met.fits;17.6998;26471.2;36.952;0.170667
20190528205505168_ASU-R0_snap.fits;19.2519;26543;16.3656;0
20190528205605243_ASU-R0_snap.fits;18.624;26513.7;18.4111;0
20190528205705318_ASU-R0_snap.fits;19.8177;26452.1;21.3844;0
20190528205805392_ASU-R0_snap.fits;20.9685;26510.7;14.142;0
20190528205905467_ASU-R0_snap.fits;19.4067;26487.3;18.6476;0
