# file name; noise; peak f.; mag.; duration
20190528000031611_ASU-R0_snap.fits;18.9267;26449.2;22.5008;0
20190528000131686_ASU-R0_snap.fits;23.012;26502;20.8011;0
20190528000231760_ASU-R0_snap.fits;24.7449;26474.1;17.3333;0
20190528000331835_ASU-R0_snap.fits;25.4745;26534.2;18.0279;0
20190528000500752_ASU-R0_met.fits;24.8868;26496.1;62.6857;0.512
20190528000431910_ASU-R0_snap.fits;26.4484;26496.1;21.4053;0
20190528000531984_ASU-R0_snap.fits;26.0669;26497.6;21.2604;0
20190528000706704_ASU-R0_met.fits;24.4161;26503.4;76.3913;0.170667
20190528000632059_ASU-R0_snap.fits;22.5811;26487.3;24.1425;0
20190528000732134_ASU-R0_snap.fits;24.8101;26547.4;24.1884;0
20190528000832208_ASU-R0_snap.fits;22.838;26500.5;26.4035;0
20190528000932283_ASU-R0_snap.fits;23.593;26545.9;19.6457;0
20190528001032358_ASU-R0_snap.fits;21.566;26526.9;19.7203;0
20190528001222779_ASU-R0_met.fits;22.6686;26491.7;66.4025;0.341333
20190528001132432_ASU-R0_snap.fits;24.3629;26545.9;16.3183;0
20190528001250427_ASU-R0_met.fits;22.8763;26482.9;86.0822;0.170667
20190528001232507_ASU-R0_snap.fits;23.4151;26541.5;23.1963;0
20190528001332582_ASU-R0_snap.fits;21.9116;26488.8;22.2976;0
20190528001441019_ASU-R0_met.fits;25.2267;26490.2;68.0079;0.341333
20190528001453136_ASU-R0_met.fits;24.1519;26509.3;101.085;0.341333
20190528001517712_ASU-R0_met.fits;26.1365;26503.4;74.3028;0.170667
20190528001432656_ASU-R0_snap.fits;24.3105;26496.1;15.9605;0
20190528001530683_ASU-R0_met.fits;22.2292;26500.5;45.9886;0.682667
20190528001532731_ASU-R0_snap.fits;22.1111;26487.3;19.7473;0
20190528001717008_ASU-R0_met.fits;24.1082;26480;80.0096;0.170667
20190528001632806_ASU-R0_snap.fits;24.5415;26544.4;21.9178;0
20190528001732880_ASU-R0_snap.fits;27.1341;26449.2;24.5276;0
20190528001854971_ASU-R0_met.fits;21.2054;26512.2;42.6157;0.170667
20190528001832955_ASU-R0_snap.fits;24.2121;26458;20.7719;0
20190528001940880_ASU-R0_met.fits;24.069;26494.6;168.642;0.682667
20190528001945830_ASU-R0_met.fits;25.3488;26507.8;61.8816;0.682667
20190528001933030_ASU-R0_snap.fits;23.2698;26547.4;19.0771;0
20190528002033104_ASU-R0_snap.fits;23.389;26507.8;20.683;0
20190528002133179_ASU-R0_snap.fits;26.0544;26465.3;18.4491;0
20190528002233254_ASU-R0_snap.fits;29.762;26504.9;29.2147;0
20190528002333328_ASU-R0_snap.fits;24.8204;26512.2;18.1098;0
20190528002433403_ASU-R0_snap.fits;23.992;26500.5;23.0231;0
20190528002533478_ASU-R0_snap.fits;23.1543;26485.8;27.6982;0
20190528002722363_ASU-R0_met.fits;23.7476;26490.2;88.1807;0.170667
20190528002633552_ASU-R0_snap.fits;22.1292;26506.3;19.2715;0
20190528002733627_ASU-R0_snap.fits;30.1247;26491.7;22.1334;0
20190528002926950_ASU-R0_met.fits;23.235;26494.6;49.8901;0.170667
20190528002833702_ASU-R0_snap.fits;27.6735;26453.6;18.4937;0
20190528002933776_ASU-R0_snap.fits;24.4301;26449.2;20.8982;0
20190528003121126_ASU-R0_met.fits;24.4168;26494.6;60.1429;0.170667
20190528003033851_ASU-R0_snap.fits;25.2086;26526.9;18.8555;0
20190528003133926_ASU-R0_snap.fits;20.3705;26541.5;20.6773;0
20190528003235536_ASU-R0_met.fits;25.1848;26456.5;69.3665;0.170667
20190528003329638_ASU-R0_met.fits;24.2607;26522.5;358.054;0.512
20190528003234000_ASU-R0_snap.fits;22.6666;26449.2;18.4213;0
20190528003334075_ASU-R0_snap.fits;21.0943;26531.2;23.0407;0
20190528003434150_ASU-R0_snap.fits;21.9789;26460.9;17.5987;0
20190528003534224_ASU-R0_snap.fits;19.9175;26452.1;25.0607;0
20190528003634299_ASU-R0_snap.fits;24.7892;26526.9;20.4726;0
20190528003756048_ASU-R0_met.fits;20.4056;26503.4;43.3979;0.170667
20190528003734374_ASU-R0_snap.fits;20.8904;26528.3;22.5656;0
20190528003920016_ASU-R0_met.fits;24.9915;26496.1;92.5129;0.170667
20190528003834448_ASU-R0_snap.fits;19.8236;26506.3;18.6946;0
20190528003946811_ASU-R0_met.fits;20.0745;26519.5;49.0775;0.170667
20190528003934523_ASU-R0_snap.fits;26.6677;26459.5;22.7828;0
20190528004034598_ASU-R0_snap.fits;26.8814;26477.1;19.4981;0
20190528004148155_ASU-R0_met.fits;23.8864;26503.4;51.7791;0.512
20190528004134672_ASU-R0_snap.fits;22.6573;26504.9;13.4644;0
20190528004234747_ASU-R0_snap.fits;20.2806;26516.6;24.2401;0
20190528004334822_ASU-R0_snap.fits;23.472;26481.4;25.6611;0
20190528004434896_ASU-R0_snap.fits;26.925;26518.1;22.6297;0
20190528004534971_ASU-R0_snap.fits;21.5992;26543;21.9024;0
20190528004635046_ASU-R0_snap.fits;23.2522;26507.8;20.9876;0
20190528004735120_ASU-R0_snap.fits;25.3414;26499;21.2836;0
20190528004835195_ASU-R0_snap.fits;24.9642;26449.2;24.0217;0
20190528004935270_ASU-R0_snap.fits;25.3268;26477.1;19.5341;0
20190528005049168_ASU-R0_met.fits;26.056;26504.9;67.6189;0.341333
20190528005058043_ASU-R0_met.fits;23.705;26485.8;58.292;0.170667
20190528005035344_ASU-R0_snap.fits;20.2953;26523.9;18.13;0
20190528005135419_ASU-R0_snap.fits;23.6501;26466.8;20.6369;0
20190528005235494_ASU-R0_snap.fits;25.5907;26488.8;18.3492;0
20190528005335568_ASU-R0_snap.fits;25.0045;26518.1;16.1261;0
20190528005524283_ASU-R0_met.fits;25.7421;26547.4;62.2736;1.70667
20190528005435643_ASU-R0_snap.fits;25.6609;26516.6;18.8985;0
20190528005535718_ASU-R0_snap.fits;20.3369;26526.9;14.9258;0
20190528005719312_ASU-R0_met.fits;21.7062;26507.8;45.35;0.170667
20190528005635792_ASU-R0_snap.fits;25.2025;26478.5;20.7718;0
20190528005735867_ASU-R0_snap.fits;27.0097;26499;22.2715;0
20190528005835942_ASU-R0_snap.fits;22.4585;26477.1;24.1436;0
20190528005936016_ASU-R0_snap.fits;21.5069;26528.3;18.3136;0
