# file name; noise; peak f.; mag.; duration
20190528230016891_ASU-R0_met.fits;18.6773;26512.2;37.877;0.170667
20190528230014502_ASU-R0_snap.fits;16.1205;26545.9;18.0265;0
20190528230114576_ASU-R0_snap.fits;24.6555;26491.7;18.6241;0
20190528230214651_ASU-R0_snap.fits;19.7834;26526.9;14.3739;0
20190528230324112_ASU-R0_met.fits;16.0831;26487.3;43.1272;0.170667
20190528230314726_ASU-R0_snap.fits;21.3899;26519.5;13.7328;0
20190528230447739_ASU-R0_met.fits;21.6718;26491.7;67.4155;0.512
20190528230414800_ASU-R0_snap.fits;20.8167;26484.4;23.0861;0
20190528230514875_ASU-R0_snap.fits;18.4462;26515.1;17.9825;0
20190528230659494_ASU-R0_met.fits;16.2237;26503.4;38.7358;0.853333
20190528230614950_ASU-R0_snap.fits;21.6584;26455.1;17.1753;0
20190528230724923_ASU-R0_met.fits;19.7357;26500.5;54.3034;0.170667
20190528230736528_ASU-R0_met.fits;16.863;26494.6;112.241;0.341333
20190528230715024_ASU-R0_snap.fits;20.1286;26491.7;18.7284;0
20190528230815099_ASU-R0_snap.fits;22.6233;26471.2;16.1572;0
20190528230944699_ASU-R0_met.fits;19.0287;26503.4;55.113;0.512
20190528230915174_ASU-R0_snap.fits;22.4513;26468.3;19.8361;0
20190528231015248_ASU-R0_snap.fits;19.1546;26544.4;22.806;0
20190528231115323_ASU-R0_snap.fits;17.8699;26510.7;13.9653;0
20190528231229392_ASU-R0_met.fits;16.189;26506.3;60.0956;0.170667
20190528231215398_ASU-R0_snap.fits;20.5348;26538.6;16.4567;0
20190528231315472_ASU-R0_snap.fits;21.4311;26543;20.5067;0
20190528231415547_ASU-R0_snap.fits;16.4903;26540;16.1985;0
20190528231515622_ASU-R0_snap.fits;18.3076;26471.2;15.575;0
20190528231615696_ASU-R0_snap.fits;20.4628;26519.5;15.9686;0
20190528231715771_ASU-R0_snap.fits;19.1396;26485.8;16.5451;0
20190528231815846_ASU-R0_snap.fits;20.4243;26481.4;20.0828;0
20190528231931963_ASU-R0_met.fits;16.3461;26537.1;39.3241;0.512
20190528232002342_ASU-R0_met.fits;19.9253;26472.7;261.454;0.341333
20190528231915920_ASU-R0_snap.fits;17.915;26478.5;21.4996;0
20190528232015995_ASU-R0_snap.fits;18.4569;26543;19.2014;0
20190528232121531_ASU-R0_met.fits;16.4579;26450.7;38.7159;0.170667
20190528232116070_ASU-R0_snap.fits;19.8349;26488.8;17.1725;0
20190528232229286_ASU-R0_met.fits;19.4989;26487.3;42.3911;0.170667
20190528232216144_ASU-R0_snap.fits;19.9127;26491.7;21.0904;0
20190528232321168_ASU-R0_met.fits;21.3157;26496.1;57.0939;0.341333
20190528232316219_ASU-R0_snap.fits;18.6751;26499;15.1985;0
20190528232416294_ASU-R0_snap.fits;19.6063;26471.2;15.7596;0
20190528232516368_ASU-R0_snap.fits;19.5689;26531.2;15.4452;0
20190528232616443_ASU-R0_snap.fits;20.7627;26462.4;16.5862;0
20190528232716518_ASU-R0_snap.fits;18.742;26478.5;20.0975;0
20190528232822566_ASU-R0_met.fits;15.3761;26460.9;33.2309;0.170667
20190528232816592_ASU-R0_snap.fits;17.5197;26516.6;16.814;0
20190528232916667_ASU-R0_snap.fits;17.7097;26460.9;18.461;0
20190528233016742_ASU-R0_snap.fits;21.2361;26512.2;17.8034;0
20190528233116816_ASU-R0_snap.fits;19.0099;26466.8;13.4111;0
20190528233216891_ASU-R0_snap.fits;17.6057;26469.7;15.8971;0
20190528233316966_ASU-R0_snap.fits;19.8535;26519.5;19.4753;0
20190528233421648_ASU-R0_met.fits;21.4083;26499;44.5229;0.170667
20190528233417040_ASU-R0_snap.fits;22.0041;26512.2;15.8378;0
20190528233517115_ASU-R0_snap.fits;22.3743;26485.8;13.3252;0
20190528233617190_ASU-R0_snap.fits;16.7537;26507.8;17.0441;0
20190528233736550_ASU-R0_met.fits;19.6632;26519.5;63.6112;0.170667
20190528233717264_ASU-R0_snap.fits;17.5662;26453.6;20.1864;0
20190528233817339_ASU-R0_snap.fits;20.5467;26500.5;11.0041;0
20190528233917414_ASU-R0_snap.fits;17.7525;26474.1;16.0871;0
20190528234017488_ASU-R0_snap.fits;15.84;26450.7;24.038;0
20190528234116880_ASU-R0_met.fits;15.84;26452.1;38.8701;1.19467
20190528234117563_ASU-R0_snap.fits;18.8181;26504.9;23.7968;0
20190528234303206_ASU-R0_met.fits;16.1028;26459.5;32.4061;1.536
20190528234217638_ASU-R0_snap.fits;17.1637;26469.7;14.5797;0
20190528234332560_ASU-R0_met.fits;18.4599;26499;70.2268;0.170667
20190528234317712_ASU-R0_snap.fits;16.9944;26474.1;18.0419;0
20190528234417787_ASU-R0_snap.fits;16.7766;26497.6;18.2289;0
20190528234544656_ASU-R0_met.fits;19.6633;26497.6;46.7544;0.341333
20190528234602747_ASU-R0_met.fits;16.2942;26465.3;40.6908;0.170667
20190528234517862_ASU-R0_snap.fits;19.3623;26481.4;17.5304;0
20190528234617936_ASU-R0_snap.fits;22.2538;26463.9;18.5708;0
20190528234716475_ASU-R0_met.fits;20.6445;26506.3;90.5655;0.341333
20190528234718011_ASU-R0_snap.fits;20.2367;26468.3;18.5307;0
20190528234859387_ASU-R0_met.fits;18.5119;26477.1;39.0478;0.170667
20190528234818086_ASU-R0_snap.fits;19.6047;26474.1;16.1376;0
20190528235007824_ASU-R0_met.fits;19.2261;26502;46.7818;0.170667
20190528235014822_ASU-R0_met.fits;17.3494;26503.4;38.0048;0.170667
20190528234918160_ASU-R0_snap.fits;20.516;26487.3;15.532;0
20190528235018235_ASU-R0_snap.fits;19.931;26541.5;16.9198;0
20190528235118310_ASU-R0_snap.fits;19.4935;26519.5;19.226;0
20190528235218384_ASU-R0_snap.fits;19.8919;26468.3;18.6578;0
20190528235318459_ASU-R0_snap.fits;24.2012;26502;16.3036;0
20190528235418534_ASU-R0_snap.fits;17.6619;26544.4;15.1315;0
20190528235518608_ASU-R0_snap.fits;18.4693;26503.4;15.5177;0
20190528235618683_ASU-R0_snap.fits;22.2126;26458;14.4616;0
20190528235718758_ASU-R0_snap.fits;22.3622;26478.5;16.6431;0
20190528235840678_ASU-R0_met.fits;18.6363;26471.2;40.7702;0.170667
20190528235818832_ASU-R0_snap.fits;18.4517;26538.6;15.1003;0
20190528235918907_ASU-R0_snap.fits;18.2793;26532.7;20.9139;0
