# file name; noise; peak f.; mag.; duration
20190528170032166_ASU-R0_met.fits;16.7633;26500.5;37.8576;0.170667
20190528170047696_ASU-R0_snap.fits;18.2928;26510.7;13.7319;0
20190528170147771_ASU-R0_snap.fits;21.2123;26455.1;19.3064;0
20190528170256038_ASU-R0_met.fits;20.7891;26541.5;42.0819;0.170667
20190528170247846_ASU-R0_snap.fits;16.5886;26534.2;18.8353;0
20190528170347920_ASU-R0_snap.fits;18.7541;26543;20.903;0
20190528170447995_ASU-R0_snap.fits;18.3584;26521;16.6693;0
20190528170548070_ASU-R0_snap.fits;22.1047;26496.1;17.1106;0
20190528170648144_ASU-R0_snap.fits;17.7041;26512.2;17.6244;0
20190528170748219_ASU-R0_snap.fits;24.6623;26504.9;17.2762;0
20190528170848294_ASU-R0_snap.fits;15.6994;26468.3;17.3002;0
20190528170948368_ASU-R0_snap.fits;18.3306;26452.1;18.1547;0
20190528171048443_ASU-R0_snap.fits;18.343;26543;21.301;0
20190528171148518_ASU-R0_snap.fits;18.1097;26518.1;17.5745;0
20190528171248592_ASU-R0_snap.fits;19.7179;26463.9;20.5628;0
20190528171348667_ASU-R0_snap.fits;21.5522;26494.6;13.7176;0
20190528171448742_ASU-R0_snap.fits;19.6072;26504.9;23.876;0
20190528171632507_ASU-R0_met.fits;19.0032;26503.4;83.4918;0.170667
20190528171548816_ASU-R0_snap.fits;19.5944;26523.9;20.6766;0
20190528171648891_ASU-R0_snap.fits;19.8586;26500.5;17.8086;0
20190528171748966_ASU-R0_snap.fits;19.1692;26538.6;19.6053;0
20190528171849040_ASU-R0_snap.fits;22.0443;26488.8;14.4053;0
20190528171949115_ASU-R0_snap.fits;18.2512;26537.1;18.8591;0
20190528172049190_ASU-R0_snap.fits;16.1573;26513.7;17.7953;0
20190528172149264_ASU-R0_snap.fits;19.7375;26480;15.9135;0
20190528172249339_ASU-R0_snap.fits;22.1173;26547.4;14.7186;0
20190528172356411_ASU-R0_met.fits;15.078;26460.9;39.1853;0.512
20190528172349414_ASU-R0_snap.fits;19.9414;26466.8;18.4349;0
20190528172519355_ASU-R0_met.fits;21.9163;26507.8;46.0274;0.170667
20190528172449488_ASU-R0_snap.fits;18.3593;26506.3;15.1044;0
20190528172549563_ASU-R0_snap.fits;19.7911;26519.5;16.7002;0
20190528172649638_ASU-R0_snap.fits;20.7603;26532.7;13.5411;0
20190528172749712_ASU-R0_snap.fits;17.1312;26482.9;14.7862;0
20190528172849787_ASU-R0_snap.fits;18.4069;26484.4;19.5013;0
20190528172949862_ASU-R0_snap.fits;21.9277;26472.7;16.1222;0
20190528173049936_ASU-R0_snap.fits;19.5177;26547.4;20.746;0
20190528173150011_ASU-R0_snap.fits;20.9799;26487.3;16.7842;0
20190528173250086_ASU-R0_snap.fits;21.2471;26541.5;18.4944;0
20190528173350160_ASU-R0_snap.fits;20.2718;26480;14.6453;0
20190528173450235_ASU-R0_snap.fits;19.1001;26484.4;16.5864;0
20190528173601574_ASU-R0_met.fits;22.3837;26497.6;56.7349;0.170667
20190528173550310_ASU-R0_snap.fits;19.1158;26468.3;20.9289;0
20190528173650384_ASU-R0_snap.fits;20.7595;26481.4;16.7255;0
20190528173750459_ASU-R0_snap.fits;20.0867;26518.1;17.8018;0
20190528173850534_ASU-R0_snap.fits;24.4375;26460.9;18.6997;0
20190528173950608_ASU-R0_snap.fits;18.4166;26449.2;17.6182;0
20190528174050683_ASU-R0_snap.fits;18.9878;26480;21.8902;0
20190528174150758_ASU-R0_snap.fits;20.8076;26496.1;18.4513;0
20190528174343056_ASU-R0_met.fits;20.0472;26503.4;65.1039;0.512
20190528174250832_ASU-R0_snap.fits;21.3662;26521;18.2538;0
20190528174350907_ASU-R0_snap.fits;20.564;26475.6;21.9707;0
20190528174545424_ASU-R0_met.fits;20.4717;26482.9;43.4817;0.170667
20190528174450982_ASU-R0_snap.fits;16.0385;26474.1;15.8808;0
20190528174551056_ASU-R0_snap.fits;18.1958;26510.7;17.1677;0
20190528174728678_ASU-R0_met.fits;18.8922;26523.9;78.1527;0.341333
20190528174651131_ASU-R0_snap.fits;17.1945;26529.8;14.7847;0
20190528174751206_ASU-R0_snap.fits;17.8836;26493.2;39.9338;0
20190528174850768_ASU-R0_met.fits;19.7823;26494.6;39.9338;0.170667
20190528174851280_ASU-R0_snap.fits;24.4594;26528.3;17.7005;0
20190528174951355_ASU-R0_snap.fits;17.3448;26477.1;20.0126;0
20190528175051430_ASU-R0_snap.fits;21.1814;26478.5;18.1597;0
20190528175151504_ASU-R0_snap.fits;17.9404;26507.8;15.5102;0
20190528175321958_ASU-R0_met.fits;17.1799;26515.1;42.4228;0.341333
20190528175251579_ASU-R0_snap.fits;18.3265;26547.4;25.4559;0
20190528175351654_ASU-R0_snap.fits;17.7163;26537.1;16.0306;0
20190528175451728_ASU-R0_snap.fits;21.5257;26463.9;18.1289;0
20190528175551803_ASU-R0_snap.fits;17.6875;26474.1;22.2356;0
20190528175651878_ASU-R0_snap.fits;19.722;26484.4;13.0661;0
20190528175751952_ASU-R0_snap.fits;19.3793;26488.8;14.2275;0
20190528175852027_ASU-R0_snap.fits;17.1471;26502;14.2448;0
20190528175952102_ASU-R0_snap.fits;18.0306;26500.5;19.0019;0
