# file name; noise; peak f.; mag.; duration
20190528180052176_ASU-R0_snap.fits;22.4204;26449.2;17.1118;0
20190528180156006_ASU-R0_met.fits;19.6843;26482.9;46.0501;0.341333
20190528180152251_ASU-R0_snap.fits;19.8099;26519.5;19.6436;0
20190528180252326_ASU-R0_snap.fits;20.7153;26487.3;17.5881;0
20190528180448891_ASU-R0_met.fits;18.7001;26506.3;48.7376;0.341333
20190528180352400_ASU-R0_snap.fits;18.1852;26450.7;24.8587;0
20190528180452475_ASU-R0_snap.fits;18.3206;26491.7;17.2974;0
20190528180552550_ASU-R0_snap.fits;17.9523;26482.9;21.272;0
20190528180716006_ASU-R0_met.fits;20.9141;26506.3;133.461;0.341333
20190528180652624_ASU-R0_snap.fits;20.9731;26482.9;21.5436;0
20190528180752699_ASU-R0_snap.fits;19.0701;26504.9;13.1326;0
20190528180852774_ASU-R0_snap.fits;17.0292;26484.4;18.2239;0
20190528180952848_ASU-R0_snap.fits;18.3601;26460.9;20.6211;0
20190528181052923_ASU-R0_snap.fits;18.5608;26481.4;24.0354;0
20190528181152998_ASU-R0_snap.fits;21.5181;26518.1;15.4944;0
20190528181319355_ASU-R0_met.fits;24.6154;26504.9;71.0535;0.170667
20190528181253072_ASU-R0_snap.fits;18.0922;26509.3;17.1796;0
20190528181442811_ASU-R0_met.fits;18.8005;26528.3;38.6244;0.170667
20190528181353147_ASU-R0_snap.fits;20.192;26450.7;21.1685;0
20190528181453222_ASU-R0_snap.fits;18.8957;26531.2;13.9664;0
20190528181635792_ASU-R0_met.fits;19.6854;26493.2;71.1231;0.170667
20190528181553296_ASU-R0_snap.fits;20.5417;26528.3;14.8668;0
20190528181707707_ASU-R0_met.fits;19.983;26522.5;91.5278;0.341333
20190528181653371_ASU-R0_snap.fits;17.1795;26540;15.7823;0
20190528181805051_ASU-R0_met.fits;19.3991;26493.2;44.1001;0.170667
20190528181753446_ASU-R0_snap.fits;18.1439;26459.5;20.7936;0
20190528181853520_ASU-R0_snap.fits;20.0482;26540;17.8302;0
20190528182025510_ASU-R0_met.fits;21.0757;26506.3;46.0937;0.170667
20190528181953595_ASU-R0_snap.fits;19.7505;26490.2;20.2848;0
20190528182053670_ASU-R0_snap.fits;21.6668;26493.2;17.6901;0
20190528182153744_ASU-R0_snap.fits;18.1999;26544.4;16.9162;0
20190528182253819_ASU-R0_snap.fits;18.1001;26532.7;18.4675;0
20190528182353894_ASU-R0_snap.fits;18.293;26487.3;18.6839;0
20190528182515472_ASU-R0_met.fits;18.3666;26496.1;53.5967;0.170667
20190528182532710_ASU-R0_met.fits;16.538;26503.4;33.5404;0.512
20190528182453968_ASU-R0_snap.fits;18.5669;26494.6;14.3389;0
20190528182557456_ASU-R0_met.fits;21.8534;26512.2;50.1772;0.170667
20190528182632272_ASU-R0_met.fits;19.223;26478.5;48.551;0.170667
20190528182554043_ASU-R0_snap.fits;18.8398;26515.1;13.0529;0
20190528182719035_ASU-R0_met.fits;20.4509;26482.9;46.1055;0.170667
20190528182654118_ASU-R0_snap.fits;19.1106;26450.7;18.0456;0
20190528182751974_ASU-R0_met.fits;14.7641;26510.7;71.1413;0.170667
20190528182844880_ASU-R0_met.fits;18.6885;26513.7;74.6325;0.682667
20190528182754192_ASU-R0_snap.fits;18.8261;26469.7;14.0512;0
20190528182854267_ASU-R0_snap.fits;17.9544;26541.5;15.2944;0
20190528182954342_ASU-R0_snap.fits;19.769;26478.5;14.1459;0
20190528183054416_ASU-R0_snap.fits;19.4925;26466.8;17.8448;0
20190528183153467_ASU-R0_met.fits;19.3076;26512.2;54.7997;0.170667
20190528183154491_ASU-R0_snap.fits;20.734;26465.3;16.7379;0
20190528183254566_ASU-R0_snap.fits;19.4698;26488.8;13.0884;0
20190528183354640_ASU-R0_snap.fits;19.669;26466.8;17.2803;0
20190528183454715_ASU-R0_snap.fits;16.5893;26493.2;13.1673;0
20190528183600934_ASU-R0_met.fits;17.1256;26504.9;35.1782;0.170667
20190528183554790_ASU-R0_snap.fits;17.5748;26523.9;16.8779;0
20190528183654864_ASU-R0_snap.fits;20.6176;26502;14.4329;0
20190528183754939_ASU-R0_snap.fits;18.2543;26531.2;17.1898;0
20190528183855014_ASU-R0_snap.fits;20.591;26506.3;16.0998;0
20190528183955088_ASU-R0_snap.fits;19.6565;26450.7;22.1524;0
20190528184055163_ASU-R0_snap.fits;18.1395;26507.8;14.3396;0
20190528184155238_ASU-R0_snap.fits;21.0998;26478.5;16.9281;0
20190528184255312_ASU-R0_snap.fits;22.5673;26510.7;14.8578;0
20190528184355387_ASU-R0_snap.fits;19.5454;26455.1;17.0548;0
20190528184455462_ASU-R0_snap.fits;20.1532;26538.6;21.6216;0
20190528184555536_ASU-R0_snap.fits;18.011;26518.1;18.3017;0
20190528184655611_ASU-R0_snap.fits;19.8768;26462.4;17.4557;0
20190528184755686_ASU-R0_snap.fits;20.9647;26510.7;19.6898;0
20190528184855760_ASU-R0_snap.fits;21.7453;26506.3;15.3026;0
20190528184955835_ASU-R0_snap.fits;18.7541;26490.2;19.8736;0
20190528185140624_ASU-R0_met.fits;20.055;26509.3;49.7762;0.170667
20190528185055910_ASU-R0_snap.fits;22.3164;26459.5;17.7423;0
20190528185155984_ASU-R0_snap.fits;19.4741;26455.1;16.7729;0
20190528185256059_ASU-R0_snap.fits;21.0627;26484.4;17.7258;0
20190528185356134_ASU-R0_snap.fits;20.393;26512.2;19.0807;0
20190528185535974_ASU-R0_met.fits;19.4586;26490.2;44.9888;0.170667
20190528185456208_ASU-R0_snap.fits;20.5446;26532.7;17.1817;0
20190528185556283_ASU-R0_snap.fits;18.7855;26468.3;19.4162;0
20190528185656358_ASU-R0_snap.fits;19.9894;26529.8;19.1469;0
20190528185756432_ASU-R0_snap.fits;21.2755;26460.9;21.2407;0
20190528185856507_ASU-R0_snap.fits;19.6773;26545.9;18.9859;0
20190528185956582_ASU-R0_snap.fits;21.581;26487.3;20.0104;0
