# file name; noise; peak f.; mag.; duration
20190528100016336_ASU-R0_snap.fits;26.1967;26499;21.9112;0
20190528100150203_ASU-R0_met.fits;22.867;26490.2;69.7749;0.512
20190528100211878_ASU-R0_met.fits;22.5358;26503.4;83.5655;0.170667
20190528100116411_ASU-R0_snap.fits;19.866;26450.7;20.3228;0
20190528100216656_ASU-R0_met.fits;24.4351;26510.7;138.408;0.341333
20190528100300518_ASU-R0_met.fits;19.6499;26487.3;40.4789;0.170667
20190528100216486_ASU-R0_snap.fits;19.7255;26490.2;19.0328;0
20190528100316560_ASU-R0_snap.fits;19.7786;26449.2;16.2318;0
20190528100417830_ASU-R0_met.fits;15.5112;26493.2;60.525;0.341333
20190528100458107_ASU-R0_met.fits;22.0554;26519.5;44.3231;0.170667
20190528100416635_ASU-R0_snap.fits;20.6725;26531.2;18.8445;0
20190528100519952_ASU-R0_met.fits;20.3971;26494.6;73.2679;1.70667
20190528100516710_ASU-R0_snap.fits;21.3433;26459.5;16.9486;0
20190528100650064_ASU-R0_met.fits;22.5338;26485.8;45.1253;0.170667
20190528100616784_ASU-R0_snap.fits;20.1865;26456.5;16.2965;0
20190528100808912_ASU-R0_met.fits;20.525;26480;43.0922;0.170667
20190528100716859_ASU-R0_snap.fits;19.8203;26522.5;22.5959;0
20190528100847483_ASU-R0_met.fits;22.3852;26504.9;132.74;0.341333
20190528100816934_ASU-R0_snap.fits;22.4601;26538.6;20.3246;0
20190528100917008_ASU-R0_snap.fits;24.3839;26478.5;43.8228;0
20190528101017083_ASU-R0_snap.fits;20.6114;26522.5;20.4863;0
20190528101129787_ASU-R0_met.fits;23.5607;26478.5;58.4328;0.170667
20190528101117158_ASU-R0_snap.fits;21.1755;26541.5;16.0175;0
20190528101217062_ASU-R0_met.fits;21.0589;26478.5;77.7085;0.341333
20190528101217232_ASU-R0_snap.fits;19.1939;26474.1;19.7554;0
20190528101351440_ASU-R0_met.fits;18.7748;26515.1;77.9424;0.170667
20190528101317307_ASU-R0_snap.fits;22.1341;26477.1;17.7174;0
20190528101417382_ASU-R0_snap.fits;21.3281;26523.9;20.3283;0
20190528101517456_ASU-R0_snap.fits;21.2435;26534.2;19.3088;0
20190528101617531_ASU-R0_snap.fits;22.4509;26499;18.1559;0
20190528101750032_ASU-R0_met.fits;21.2046;26509.3;43.1264;0.170667
20190528101717606_ASU-R0_snap.fits;17.1324;26465.3;14.6565;0
20190528101824848_ASU-R0_met.fits;20.0841;26506.3;40.8548;0.341333
20190528101847718_ASU-R0_met.fits;17.3418;26480;41.0423;0.170667
20190528101817680_ASU-R0_snap.fits;24.3787;26485.8;14.7767;0
20190528101954448_ASU-R0_met.fits;18.7213;26499;42.17;0.512
20190528101917755_ASU-R0_snap.fits;21.1207;26496.1;17.6935;0
20190528102043259_ASU-R0_met.fits;19.5962;26521;53.3182;0.170667
20190528102017830_ASU-R0_snap.fits;21.1423;26466.8;15.3666;0
20190528102117904_ASU-R0_snap.fits;18.5496;26502;15.787;0
20190528102238288_ASU-R0_met.fits;21.7291;26504.9;55.1676;0.341333
20190528102303547_ASU-R0_met.fits;21.0916;26526.9;64.9205;0.170667
20190528102217979_ASU-R0_snap.fits;16.3296;26469.7;18.0261;0
20190528102403792_ASU-R0_met.fits;19.8154;26452.1;53.9653;0.512
20190528102318054_ASU-R0_snap.fits;20.433;26535.6;15.6132;0
20190528102439291_ASU-R0_met.fits;20.1067;26499;91.0907;0.341333
20190528102418128_ASU-R0_snap.fits;22.3734;26507.8;17.6366;0
20190528102541584_ASU-R0_met.fits;19.434;26506.3;38.9531;0.341333
20190528102518203_ASU-R0_snap.fits;23.8325;26535.6;22.2509;0
20190528102618278_ASU-R0_snap.fits;19.4092;26484.4;17.6404;0
20190528102730640_ASU-R0_met.fits;19.7985;26494.6;72.4348;0.853333
20190528102718352_ASU-R0_snap.fits;19.7471;26488.8;15.796;0
20190528102842320_ASU-R0_met.fits;17.8455;26463.9;41.7887;0.170667
20190528102818427_ASU-R0_snap.fits;15.9873;26516.6;14.6662;0
20190528102918502_ASU-R0_snap.fits;18.9607;26449.2;24.0394;0
20190528103108582_ASU-R0_met.fits;20.045;26513.7;50.2044;0.853333
20190528103018576_ASU-R0_snap.fits;17.782;26516.6;16.8777;0
20190528103202342_ASU-R0_met.fits;17.7525;26494.6;36.4106;0.170667
20190528103118651_ASU-R0_snap.fits;19.7941;26535.6;18.0028;0
20190528103253542_ASU-R0_met.fits;17.7092;26491.7;163.934;0.512
20190528103218726_ASU-R0_snap.fits;19.6338;26503.4;16.5041;0
20190528103345254_ASU-R0_met.fits;20.1674;26516.6;60.1968;0.170667
20190528103318800_ASU-R0_snap.fits;21.1776;26453.6;16.3256;0
20190528103418875_ASU-R0_snap.fits;20.4226;26503.4;13.6466;0
20190528103518950_ASU-R0_snap.fits;19.6979;26516.6;16.2495;0
20190528103619024_ASU-R0_snap.fits;18.0308;26543;17.339;0
20190528103745382_ASU-R0_met.fits;18.5975;26491.7;107.489;0.341333
20190528103719099_ASU-R0_snap.fits;19.1155;26499;12.2962;0
20190528103857403_ASU-R0_met.fits;20.5963;26507.8;65.96;0.170667
20190528103819174_ASU-R0_snap.fits;18.3056;26482.9;15.9488;0
20190528103949627_ASU-R0_met.fits;17.6879;26471.2;44.54;0.170667
20190528103919248_ASU-R0_snap.fits;18.6999;26503.4;16.8175;0
20190528104019323_ASU-R0_snap.fits;21.3324;26545.9;13.9032;0
20190528104119398_ASU-R0_snap.fits;21.4579;26459.5;16.8716;0
20190528104259750_ASU-R0_met.fits;20.5797;26502;50.5828;0.170667
20190528104219472_ASU-R0_snap.fits;17.9014;26547.4;26.4294;0
20190528104329275_ASU-R0_met.fits;22.943;26513.7;63.0389;0.170667
20190528104319547_ASU-R0_snap.fits;16.4893;26503.4;15.7049;0
20190528104419622_ASU-R0_snap.fits;21.7723;26484.4;15.9128;0
20190528104519696_ASU-R0_snap.fits;18.7489;26478.5;16.9271;0
20190528104703462_ASU-R0_met.fits;20.5851;26455.1;52.288;0.170667
20190528104619771_ASU-R0_snap.fits;21.6852;26488.8;15.9371;0
20190528104719846_ASU-R0_snap.fits;21.2739;26471.2;17.1861;0
20190528104913851_ASU-R0_met.fits;22.0402;26513.7;70.7757;3.072
20190528104819920_ASU-R0_snap.fits;22.3064;26535.6;19.4916;0
20190528104919995_ASU-R0_snap.fits;21.2213;26455.1;19.9451;0
20190528105037136_ASU-R0_met.fits;19.1312;26504.9;47.2523;0.170667
20190528105020070_ASU-R0_snap.fits;25.1738;26459.5;26.1798;0
20190528105120144_ASU-R0_snap.fits;22.4905;26465.3;20.3484;0
20190528105220219_ASU-R0_snap.fits;20.2545;26518.1;18.9423;0
20190528105320294_ASU-R0_snap.fits;25.3866;26462.4;18.9623;0
20190528105420368_ASU-R0_snap.fits;19.4499;26474.1;24.4293;0
20190528105522320_ASU-R0_met.fits;23.126;26493.2;116.408;0.341333
20190528105520443_ASU-R0_snap.fits;24.6165;26463.9;21.2267;0
20190528105642022_ASU-R0_met.fits;21.194;26453.6;45.1458;0.170667
20190528105620518_ASU-R0_snap.fits;23.8547;26474.1;17.3066;0
20190528105720592_ASU-R0_snap.fits;22.7265;26485.8;24.1053;0
20190528105820667_ASU-R0_snap.fits;20.8448;26504.9;22.338;0
20190528105920742_ASU-R0_snap.fits;19.0083;26462.4;15.7969;0
