# file name; noise; peak f.; mag.; duration
20190528105956070_ASU-R0_met.fits;23.0207;26487.3;52.0422;0.341333
20190528110015014_ASU-R0_met.fits;24.5761;26460.9;73.2344;0.170667
20190528110053926_ASU-R0_met.fits;26.0636;26490.2;565.771;0.682667
20190528110020816_ASU-R0_snap.fits;22.6623;26513.7;16.7971;0
20190528110120891_ASU-R0_snap.fits;20.5461;26491.7;15.7344;0
20190528110230011_ASU-R0_met.fits;22.5901;26480;67.339;0.170667
20190528110220966_ASU-R0_snap.fits;25.6591;26500.5;21.3439;0
20190528110405414_ASU-R0_met.fits;23.8385;26504.9;50.4516;0.170667
20190528110321040_ASU-R0_snap.fits;23.955;26471.2;26.1046;0
20190528110421115_ASU-R0_snap.fits;21.5563;26477.1;19.382;0
20190528110521190_ASU-R0_snap.fits;24.2774;26469.7;16.6601;0
20190528110714342_ASU-R0_met.fits;22.0769;26521;46.6213;0.170667
20190528110621264_ASU-R0_snap.fits;26.9494;26503.4;28.6483;0
20190528110808272_ASU-R0_met.fits;22.6422;26493.2;138.892;0.512
20190528110721339_ASU-R0_snap.fits;25.3718;26521;21.4747;0
20190528110821414_ASU-R0_snap.fits;20.6698;26480;17.3377;0
20190528110921488_ASU-R0_snap.fits;22.3415;26534.2;20.5618;0
20190528111021563_ASU-R0_snap.fits;22.1883;26493.2;19.8201;0
20190528111132219_ASU-R0_met.fits;25.7373;26482.9;56.532;0.341333
20190528111121638_ASU-R0_snap.fits;24.4546;26547.4;17.2657;0
20190528111221712_ASU-R0_snap.fits;24.3303;26472.7;22.9197;0
20190528111417083_ASU-R0_met.fits;22.1277;26491.7;55.9835;0.341333
20190528111321787_ASU-R0_snap.fits;24.4278;26478.5;13.4642;0
20190528111435174_ASU-R0_met.fits;25.7963;26503.4;56.9297;0.170667
20190528111509819_ASU-R0_met.fits;22.6745;26487.3;69.7078;0.341333
20190528111421862_ASU-R0_snap.fits;22.5955;26472.7;16.4515;0
20190528111521936_ASU-R0_snap.fits;24.3546;26504.9;17.5851;0
20190528111703142_ASU-R0_met.fits;24.4923;26499;51.1123;0.341333
20190528111622011_ASU-R0_snap.fits;23.6214;26460.9;21.7472;0
20190528111722086_ASU-R0_snap.fits;24.5994;26481.4;22.6363;0
20190528111822160_ASU-R0_snap.fits;20.938;26463.9;24.6839;0
20190528111922235_ASU-R0_snap.fits;25.1683;26466.8;23.6506;0
20190528112022310_ASU-R0_snap.fits;22.8975;26507.8;21.9899;0
20190528112206928_ASU-R0_met.fits;23.7495;26488.8;48.1859;0.341333
20190528112122384_ASU-R0_snap.fits;24.3855;26522.5;20.1781;0
20190528112316731_ASU-R0_met.fits;26.0574;26504.9;73.6935;0.341333
20190528112222459_ASU-R0_snap.fits;23.7388;26465.3;17.3749;0
20190528112322534_ASU-R0_snap.fits;25.0629;26463.9;21.8423;0
20190528112422608_ASU-R0_snap.fits;23.2908;26526.9;20.7157;0
20190528112546406_ASU-R0_met.fits;22.0768;26503.4;53.9014;0.170667
20190528112615078_ASU-R0_met.fits;24.673;26510.7;66.0211;0.170667
20190528112522683_ASU-R0_snap.fits;24.3446;26512.2;19.4523;0
20190528112622758_ASU-R0_snap.fits;21.2247;26487.3;28.4851;0
20190528112815056_ASU-R0_met.fits;22.527;26497.6;130.589;0.341333
20190528112722832_ASU-R0_snap.fits;19.3957;26522.5;20.5577;0
20190528112822907_ASU-R0_snap.fits;24.6924;26478.5;27.1135;0
20190528113006331_ASU-R0_met.fits;21.2263;26507.8;49.9211;2.21867
20190528112922982_ASU-R0_snap.fits;23.8448;26523.9;14.3211;0
20190528113045926_ASU-R0_met.fits;26.4475;26499;84.746;0.341333
20190528113023056_ASU-R0_snap.fits;22.1338;26547.4;18.9767;0
20190528113123131_ASU-R0_snap.fits;22.8973;26499;22.6765;0
20190528113222182_ASU-R0_met.fits;21.9284;26499;55.0988;0.170667
20190528113304678_ASU-R0_met.fits;22.2562;26507.8;72.3061;1.19467
20190528113223206_ASU-R0_snap.fits;27.0672;26507.8;26.4584;0
20190528113323280_ASU-R0_snap.fits;22.3572;26529.8;22.3019;0
20190528113520187_ASU-R0_met.fits;25.5649;26477.1;107.664;0.341333
20190528113423355_ASU-R0_snap.fits;27.2511;26518.1;20.6739;0
20190528113523430_ASU-R0_snap.fits;22.3118;26449.2;22.7169;0
20190528113623504_ASU-R0_snap.fits;20.8302;26545.9;23.0444;0
20190528113723579_ASU-R0_snap.fits;22.988;26509.3;20.2652;0
20190528113823654_ASU-R0_snap.fits;25.0271;26515.1;18.3314;0
20190528113923728_ASU-R0_snap.fits;23.3206;26449.2;20.1375;0
20190528114023803_ASU-R0_snap.fits;21.4954;26541.5;18.474;0
20190528114123878_ASU-R0_snap.fits;20.1419;26538.6;18.9968;0
20190528114253990_ASU-R0_met.fits;23.1492;26452.1;52.8201;0.170667
20190528114316688_ASU-R0_met.fits;26.7438;26507.8;69.183;0.170667
20190528114223952_ASU-R0_snap.fits;22.3511;26466.8;16.598;0
20190528114324368_ASU-R0_met.fits;22.8342;26499;50.3758;0.341333
20190528114356112_ASU-R0_met.fits;20.4139;26506.3;56.1621;0.341333
20190528114324027_ASU-R0_snap.fits;24.3692;26502;23.6426;0
20190528114454992_ASU-R0_met.fits;24.5108;26487.3;63.1005;0.341333
20190528114424102_ASU-R0_snap.fits;20.1815;26469.7;19.637;0
20190528114524176_ASU-R0_snap.fits;24.0819;26528.3;19.226;0
20190528114624251_ASU-R0_snap.fits;25.1913;26496.1;17.602;0
20190528114724326_ASU-R0_snap.fits;23.2961;26513.7;20.9933;0
20190528114824400_ASU-R0_snap.fits;18.4751;26541.5;15.1392;0
20190528115021819_ASU-R0_met.fits;26.1827;26532.7;58.8744;0.170667
20190528114924475_ASU-R0_snap.fits;24.3475;26480;22.2162;0
20190528115024550_ASU-R0_snap.fits;29.3949;26540;22.5181;0
20190528115134523_ASU-R0_met.fits;24.5637;26491.7;165.586;0.512
20190528115124624_ASU-R0_snap.fits;23.8976;26525.4;17.801;0
20190528115224699_ASU-R0_snap.fits;23.6998;26452.1;26.4256;0
20190528115324774_ASU-R0_snap.fits;22.6751;26518.1;21.366;0
20190528115424848_ASU-R0_snap.fits;19.7482;26500.5;20.4942;0
20190528115524923_ASU-R0_snap.fits;26.3505;26547.4;21.233;0
20190528115652646_ASU-R0_met.fits;24.0908;26496.1;171.104;0.341333
20190528115706128_ASU-R0_met.fits;21.4592;26531.2;47.0138;0.341333
20190528115624998_ASU-R0_snap.fits;22.0316;26488.8;18.0109;0
20190528115725072_ASU-R0_snap.fits;21.4609;26456.5;18.4697;0
20190528115825147_ASU-R0_snap.fits;22.8545;26519.5;20.2392;0
20190528115925222_ASU-R0_snap.fits;24.8055;26537.1;20.2655;0
