# file name; noise; peak f.; mag.; duration
20190528010036091_ASU-R0_snap.fits;23.2239;26463.9;20.268;0
20190528010136166_ASU-R0_snap.fits;21.5982;26529.8;19.8421;0
20190528010236240_ASU-R0_snap.fits;21.3838;26544.4;21.052;0
20190528010336315_ASU-R0_snap.fits;20.001;26485.8;22.5728;0
20190528010453115_ASU-R0_met.fits;19.0399;26463.9;61.0983;0.341333
20190528010436390_ASU-R0_snap.fits;18.9412;26455.1;17.8237;0
20190528010536464_ASU-R0_snap.fits;22.8275;26487.3;17.4606;0
20190528010636539_ASU-R0_snap.fits;27.3986;26540;23.27;0
20190528010747366_ASU-R0_met.fits;24.6826;26497.6;87.9446;0.170667
20190528010822694_ASU-R0_met.fits;21.437;26503.4;51.6937;0.170667
20190528010736614_ASU-R0_snap.fits;23.4604;26519.5;18.3212;0
20190528010836688_ASU-R0_snap.fits;26.4112;26512.2;18.6666;0
20190528010936763_ASU-R0_snap.fits;24.6357;26453.6;17.8991;0
20190528011036838_ASU-R0_snap.fits;22.3199;26485.8;23.9404;0
20190528011136912_ASU-R0_snap.fits;24.3983;26468.3;25.7091;0
20190528011313339_ASU-R0_met.fits;25.6774;26519.5;200.511;0.341333
20190528011236987_ASU-R0_snap.fits;25.6921;26450.7;22.9284;0
20190528011353446_ASU-R0_met.fits;20.4343;26499;63.754;0.170667
20190528011410171_ASU-R0_met.fits;23.8985;26507.8;56.738;0.170667
20190528011337062_ASU-R0_snap.fits;20.2325;26488.8;19.2834;0
20190528011437136_ASU-R0_snap.fits;20.2111;26506.3;22.2894;0
20190528011537211_ASU-R0_snap.fits;21.371;26504.9;22.3572;0
20190528011637286_ASU-R0_snap.fits;22.693;26452.1;17.2828;0
20190528011737360_ASU-R0_snap.fits;25.3395;26469.7;21.7246;0
20190528011837435_ASU-R0_snap.fits;25.2419;26537.1;19.1157;0
20190528012008230_ASU-R0_met.fits;21.1009;26490.2;76.1271;0.170667
20190528011937510_ASU-R0_snap.fits;24.3031;26450.7;21.1565;0
20190528012047654_ASU-R0_met.fits;22.1029;26522.5;75.5149;0.170667
20190528012037584_ASU-R0_snap.fits;20.5484;26450.7;18.9168;0
20190528012210086_ASU-R0_met.fits;22.3646;26452.1;54.0402;0.341333
20190528012137659_ASU-R0_snap.fits;21.3335;26541.5;18.8843;0
20190528012237734_ASU-R0_snap.fits;20.5608;26499;27.016;0
20190528012337808_ASU-R0_snap.fits;24.5062;26547.4;20.5835;0
20190528012436859_ASU-R0_met.fits;20.452;26535.6;121.276;0.170667
20190528012437883_ASU-R0_snap.fits;20.7983;26504.9;20.1329;0
20190528012536422_ASU-R0_met.fits;25.6299;26535.6;118.222;0.170667
20190528012537958_ASU-R0_snap.fits;27.5389;26471.2;22.2469;0
20190528012638032_ASU-R0_snap.fits;22.1816;26531.2;18.4794;0
20190528012738107_ASU-R0_snap.fits;21.3227;26547.4;17.748;0
20190528012918288_ASU-R0_met.fits;22.0665;26500.5;51.912;0.170667
20190528012838182_ASU-R0_snap.fits;23.0919;26525.4;15.1539;0
20190528013025019_ASU-R0_met.fits;21.2046;26494.6;66.1614;0.170667
20190528012938256_ASU-R0_snap.fits;21.2748;26535.6;19.3295;0
20190528013049424_ASU-R0_met.fits;22.2931;26507.8;47.2627;0.341333
20190528013038331_ASU-R0_snap.fits;21.8406;26545.9;21.6989;0
20190528013138406_ASU-R0_snap.fits;21.411;26531.2;21.9753;0
20190528013238480_ASU-R0_snap.fits;21.7829;26469.7;16.3571;0
20190528013338555_ASU-R0_snap.fits;22.3039;26487.3;15.1972;0
20190528013448016_ASU-R0_met.fits;21.8771;26463.9;51.0495;0.341333
20190528013507302_ASU-R0_met.fits;22.4413;26506.3;71.342;0.170667
20190528013438630_ASU-R0_snap.fits;26.5135;26453.6;21.967;0
20190528013538704_ASU-R0_snap.fits;26.342;26526.9;14.848;0
20190528013638779_ASU-R0_snap.fits;24.2259;26529.8;17.6122;0
20190528013738854_ASU-R0_snap.fits;22.3117;26500.5;21.6276;0
20190528013840464_ASU-R0_met.fits;22.6057;26502;144.396;0.512
20190528013838928_ASU-R0_snap.fits;27.1808;26469.7;18.7843;0
20190528014027302_ASU-R0_met.fits;21.7428;26538.6;61.6145;0.170667
20190528013939003_ASU-R0_snap.fits;22.2811;26547.4;20.1969;0
20190528014042832_ASU-R0_met.fits;20.0291;26504.9;43.3628;0.341333
20190528014039078_ASU-R0_snap.fits;25.5988;26522.5;21.6222;0
20190528014139152_ASU-R0_snap.fits;21.1989;26499;21.5433;0
20190528014239227_ASU-R0_snap.fits;20.4972;26535.6;21.7333;0
20190528014339302_ASU-R0_snap.fits;24.7509;26487.3;88.8331;0
20190528014438182_ASU-R0_met.fits;19.9867;26488.8;76.3654;0.853333
20190528014531771_ASU-R0_met.fits;22.2437;26509.3;50.9218;0.512
20190528014439376_ASU-R0_snap.fits;21.3535;26540;20.5026;0
20190528014539451_ASU-R0_snap.fits;25.8123;26523.9;17.3858;0
20190528014715707_ASU-R0_met.fits;20.1944;26480;42.5187;0.341333
20190528014639526_ASU-R0_snap.fits;25.7524;26466.8;19.174;0
20190528014739600_ASU-R0_snap.fits;24.4448;26475.6;22.9382;0
20190528014839675_ASU-R0_snap.fits;25.163;26497.6;20.8495;0
20190528014939750_ASU-R0_snap.fits;21.8492;26547.4;18.2689;0
20190528015039824_ASU-R0_snap.fits;19.158;26491.7;19.925;0
20190528015142630_ASU-R0_met.fits;22.4652;26497.6;535.592;0.512
20190528015139899_ASU-R0_snap.fits;19.8567;26538.6;21.706;0
20190528015239974_ASU-R0_snap.fits;21.9604;26543;22.2235;0
20190528015340048_ASU-R0_snap.fits;22.8464;26484.4;16.8196;0
20190528015509307_ASU-R0_met.fits;27.391;26474.1;708.492;0.512
20190528015440123_ASU-R0_snap.fits;29.3647;26490.2;23.7225;0
20190528015551291_ASU-R0_met.fits;20.3546;26515.1;51.2823;0.170667
20190528015540198_ASU-R0_snap.fits;24.9605;26497.6;20.7177;0
20190528015640272_ASU-R0_snap.fits;25.0217;26512.2;17.2677;0
20190528015740347_ASU-R0_snap.fits;24.7631;26522.5;24.5858;0
20190528015840422_ASU-R0_snap.fits;22.094;26471.2;22.385;0
20190528015940496_ASU-R0_snap.fits;24.045;26491.7;24.8157;0
