# file name; noise; peak f.; mag.; duration
20190528090027899_ASU-R0_met.fits;44.1136;26499;150.461;0.341333
20190528090011856_ASU-R0_snap.fits;50.7182;26503.4;46.8584;0
20190528090122171_ASU-R0_met.fits;49.0781;26512.2;168.608;0.170667
20190528090111931_ASU-R0_snap.fits;43.1046;26469.7;33.4212;0
20190528090212006_ASU-R0_snap.fits;40.5604;26518.1;32.6102;0
20190528090312080_ASU-R0_snap.fits;44.2121;26452.1;27.5117;0
20190528090412155_ASU-R0_snap.fits;30.269;26455.1;43.9887;0
20190528090513936_ASU-R0_met.fits;41.1103;26493.2;153.619;0.170667
20190528090512230_ASU-R0_snap.fits;34.4149;26478.5;39.7786;0
20190528090612304_ASU-R0_snap.fits;43.8985;26459.5;34.2816;0
20190528090712379_ASU-R0_snap.fits;36.512;26478.5;28.8265;0
20190528090812454_ASU-R0_snap.fits;42.6164;26455.1;37.0124;0
20190528090912528_ASU-R0_snap.fits;44.5294;26487.3;32.64;0
20190528091012603_ASU-R0_snap.fits;59.9704;26465.3;40.1845;0
20190528091112678_ASU-R0_snap.fits;64.5637;26516.6;47.664;0
20190528091216678_ASU-R0_met.fits;57.3893;26493.2;186.73;0.170667
20190528091212752_ASU-R0_snap.fits;72.0041;26474.1;78.808;0
20190528091312827_ASU-R0_snap.fits;65.396;26541.5;64.8736;0
20190528091412902_ASU-R0_snap.fits;103.117;26522.5;75.4784;0
20190528091512976_ASU-R0_snap.fits;127.889;26521;109.414;0
20190528091613051_ASU-R0_snap.fits;113.665;26450.7;95.2219;0
20190528091713126_ASU-R0_snap.fits;91.4977;26506.3;69.1484;0
20190528091813200_ASU-R0_snap.fits;71.1609;26472.7;63.8749;0
20190528091913275_ASU-R0_snap.fits;57.0325;26494.6;66.3534;0
20190528092034000_ASU-R0_met.fits;46.4831;26497.6;141.235;0.170667
20190528092013350_ASU-R0_snap.fits;44.4268;26458;45.5764;0
20190528092121787_ASU-R0_met.fits;40.3065;26460.9;169.93;0.170667
20190528092126054_ASU-R0_met.fits;46.9701;26458;246.432;0.341333
20190528092113424_ASU-R0_snap.fits;38.9135;26540;37.98;0
20190528092249168_ASU-R0_met.fits;46.764;26488.8;104.881;0.512
20190528092213499_ASU-R0_snap.fits;41.8657;26462.4;26.0504;0
20190528092315451_ASU-R0_met.fits;36.2835;26463.9;73.4104;0.170667
20190528092313574_ASU-R0_snap.fits;37.883;26512.2;32.1639;0
20190528092438736_ASU-R0_met.fits;30.9474;26497.6;62.9088;2.21867
20190528092413648_ASU-R0_snap.fits;28.8254;26465.3;22.6743;0
20190528092513723_ASU-R0_snap.fits;27.0575;26521;26.3465;0
20190528092613798_ASU-R0_snap.fits;26.8383;26462.4;23.9885;0
20190528092713872_ASU-R0_snap.fits;27.4386;26482.9;24.1696;0
20190528092813947_ASU-R0_snap.fits;25.2322;26521;19.8707;0
20190528093002491_ASU-R0_met.fits;22.7048;26465.3;51.745;0.170667
20190528092914022_ASU-R0_snap.fits;20.4306;26509.3;24.7381;0
20190528093109392_ASU-R0_met.fits;23.2037;26509.3;79.5763;0.170667
20190528093014096_ASU-R0_snap.fits;26.2865;26513.7;21.6701;0
20190528093114171_ASU-R0_snap.fits;25.8826;26543;22.4815;0
20190528093214246_ASU-R0_snap.fits;24.5491;26460.9;15.9765;0
20190528093326950_ASU-R0_met.fits;20.7318;26503.4;70.6273;0.170667
20190528093314320_ASU-R0_snap.fits;19.479;26526.9;21.6194;0
20190528093420198_ASU-R0_met.fits;20.3279;26504.9;132.422;0.341333
20190528093438971_ASU-R0_met.fits;20.8935;26487.3;105.336;1.024
20190528093414395_ASU-R0_snap.fits;20.4783;26528.3;16.1563;0
20190528093543824_ASU-R0_met.fits;25.8855;26477.1;74.5852;0.341333
20190528093514470_ASU-R0_snap.fits;24.3505;26518.1;19.3585;0
20190528093614544_ASU-R0_snap.fits;23.6768;26493.2;18.9464;0
20190528093719739_ASU-R0_met.fits;20.3119;26512.2;69.3943;0.341333
20190528093714619_ASU-R0_snap.fits;21.0403;26497.6;20.4236;0
20190528093903846_ASU-R0_met.fits;21.7211;26502;64.8843;0.170667
20190528093814694_ASU-R0_snap.fits;22.696;26496.1;19.543;0
20190528093914768_ASU-R0_snap.fits;20.3912;26487.3;20.6773;0
20190528094014843_ASU-R0_snap.fits;23.4482;26493.2;18.6429;0
20190528094114918_ASU-R0_snap.fits;18.4273;26537.1;18.9939;0
20190528094226598_ASU-R0_met.fits;19.7183;26503.4;58.7477;0.170667
20190528094214992_ASU-R0_snap.fits;22.9615;26544.4;22.1815;0
20190528094343910_ASU-R0_met.fits;20.0246;26482.9;51.7589;0.170667
20190528094315067_ASU-R0_snap.fits;23.4415;26523.9;20.326;0
20190528094415142_ASU-R0_snap.fits;18.1493;26541.5;16.539;0
20190528094554811_ASU-R0_met.fits;22.7214;26499;66.703;0.341333
20190528094515216_ASU-R0_snap.fits;23.5858;26502;18.239;0
20190528094655910_ASU-R0_met.fits;20.2185;26480;87.0724;0.170667
20190528094657958_ASU-R0_met.fits;22.4889;26469.7;58.2138;0.170667
20190528094708710_ASU-R0_met.fits;20.2409;26523.9;43.5931;0.170667
20190528094615291_ASU-R0_snap.fits;24.539;26512.2;16.7461;0
20190528094739771_ASU-R0_met.fits;19.2589;26515.1;106.932;0.341333
20190528094743526_ASU-R0_met.fits;18.1303;26487.3;82.5226;0.512
20190528094715366_ASU-R0_snap.fits;21.1422;26532.7;21.5297;0
20190528094815440_ASU-R0_snap.fits;20.1771;26463.9;18.5182;0
20190528094913979_ASU-R0_met.fits;23.0863;26494.6;62.6504;0.170667
20190528094915515_ASU-R0_snap.fits;18.3587;26506.3;17.22;0
20190528095054331_ASU-R0_met.fits;18.8775;26475.6;52.3439;0.170667
20190528095015590_ASU-R0_snap.fits;21.5881;26466.8;18.6666;0
20190528095119590_ASU-R0_met.fits;20.8948;26481.4;89.5755;0.170667
20190528095131536_ASU-R0_met.fits;21.8711;26460.9;64.9044;0.170667
20190528095115664_ASU-R0_snap.fits;20.3657;26475.6;17.9273;0
20190528095215739_ASU-R0_snap.fits;21.2966;26456.5;24.1075;0
20190528095411110_ASU-R0_met.fits;23.2325;26482.9;59.8102;0.341333
20190528095315814_ASU-R0_snap.fits;23.766;26449.2;14.8717;0
20190528095415888_ASU-R0_snap.fits;22.8219;26480;11.9208;0
20190528095515963_ASU-R0_snap.fits;22.2175;26494.6;14.8565;0
20190528095616038_ASU-R0_snap.fits;21.5391;26474.1;20.3243;0
20190528095716112_ASU-R0_snap.fits;20.9943;26544.4;21.6064;0
20190528095816187_ASU-R0_snap.fits;20.2312;26484.4;23.9919;0
20190528095916262_ASU-R0_snap.fits;25.3638;26468.3;15.3403;0
