# file name; noise; peak f.; mag.; duration
20190528205939600_ASU-R0_met.fits;18.0298;26472.7;39.8223;0.170667
20190528210036262_ASU-R0_met.fits;19.0073;26478.5;55.6794;0.170667
20190528210005542_ASU-R0_snap.fits;19.387;26465.3;17.0552;0
20190528210105616_ASU-R0_snap.fits;20.75;26509.3;16.7733;0
20190528210205691_ASU-R0_snap.fits;19.9146;26528.3;19.1317;0
20190528210317200_ASU-R0_met.fits;20.5011;26499;42.8456;0.170667
20190528210305766_ASU-R0_snap.fits;19.7223;26499;18.6155;0
20190528210405840_ASU-R0_snap.fits;19.719;26494.6;19.2947;0
20190528210529126_ASU-R0_met.fits;22.8337;26516.6;128.694;0.512
20190528210505915_ASU-R0_snap.fits;18.8133;26547.4;15.7857;0
20190528210605990_ASU-R0_snap.fits;18.5655;26494.6;14.7454;0
20190528210706064_ASU-R0_snap.fits;24.1508;26525.4;18.3397;0
20190528210806139_ASU-R0_snap.fits;22.3288;26529.8;15.6679;0
20190528210906214_ASU-R0_snap.fits;20.6281;26475.6;18.4391;0
20190528211006288_ASU-R0_snap.fits;19.5458;26453.6;16.3787;0
20190528211124112_ASU-R0_met.fits;19.1943;26502;43.1431;0.341333
20190528211106363_ASU-R0_snap.fits;24.205;26502;20.5483;0
20190528211206438_ASU-R0_snap.fits;20.1338;26474.1;16.5614;0
20190528211306512_ASU-R0_snap.fits;18.1923;26485.8;20.3381;0
20190528211409318_ASU-R0_met.fits;18.8549;26494.6;40.9662;0.170667
20190528211449424_ASU-R0_met.fits;24.6914;26485.8;78.1984;0.512
20190528211502054_ASU-R0_met.fits;17.2402;26506.3;37.269;0.170667
20190528211406587_ASU-R0_snap.fits;16.2066;26497.6;20.3179;0
20190528211540966_ASU-R0_met.fits;17.9294;26493.2;42.555;0.170667
20190528211506662_ASU-R0_snap.fits;19.1948;26513.7;23.9206;0
20190528211659131_ASU-R0_met.fits;19.4522;26497.6;66.1102;0.170667
20190528211606736_ASU-R0_snap.fits;18.188;26466.8;23.8098;0
20190528211706811_ASU-R0_snap.fits;20.0912;26500.5;18.6973;0
20190528211806886_ASU-R0_snap.fits;18.3722;26478.5;19.6627;0
20190528211949798_ASU-R0_met.fits;18.5853;26475.6;43.0825;0.170667
20190528211906960_ASU-R0_snap.fits;21.3461;26481.4;19.0926;0
20190528212017787_ASU-R0_met.fits;19.0202;26518.1;53.7204;0.512
20190528212007035_ASU-R0_snap.fits;23.3976;26537.1;18.8662;0
20190528212107110_ASU-R0_snap.fits;21.3572;26453.6;20.9363;0
20190528212207184_ASU-R0_snap.fits;18.9119;26537.1;16.8238;0
20190528212307259_ASU-R0_snap.fits;19.8381;26484.4;18.7179;0
20190528212407334_ASU-R0_snap.fits;21.8734;26490.2;16.3085;0
20190528212507408_ASU-R0_snap.fits;17.1111;26452.1;17.5147;0
20190528212650662_ASU-R0_met.fits;17.7231;26499;36.0109;0.170667
20190528212607483_ASU-R0_snap.fits;22.9221;26500.5;14.4783;0
20190528212707558_ASU-R0_snap.fits;17.6387;26535.6;19.9531;0
20190528212807632_ASU-R0_snap.fits;20.4821;26507.8;16.5344;0
20190528212952251_ASU-R0_met.fits;23.2888;26526.9;49.7485;0.170667
20190528212907707_ASU-R0_snap.fits;21.5033;26478.5;17.1433;0
20190528213007782_ASU-R0_snap.fits;24.4715;26488.8;16.2181;0
20190528213107856_ASU-R0_snap.fits;20.906;26526.9;14.8159;0
20190528213207931_ASU-R0_snap.fits;24.0783;26482.9;17.8536;0
20190528213308006_ASU-R0_snap.fits;24.1223;26515.1;16.3335;0
20190528213408080_ASU-R0_snap.fits;15.0815;26482.9;14.8977;0
20190528213508155_ASU-R0_snap.fits;18.8943;26453.6;13.9064;0
20190528213612838_ASU-R0_met.fits;20.5016;26497.6;46.3502;0.170667
20190528213608230_ASU-R0_snap.fits;14.1059;26543;17.5943;0
20190528213708646_ASU-R0_met.fits;20.4725;26471.2;45.5078;0.170667
20190528213739024_ASU-R0_met.fits;18.8913;26452.1;48.1669;0.512
20190528213708304_ASU-R0_snap.fits;18.4324;26463.9;14.8059;0
20190528213809574_ASU-R0_met.fits;20.2209;26500.5;44.0113;0.170667
20190528213808379_ASU-R0_snap.fits;20.6964;26487.3;19.5605;0
20190528213908454_ASU-R0_snap.fits;17.8437;26499;19.7307;0
20190528214008528_ASU-R0_snap.fits;19.9686;26497.6;18.2063;0
20190528214108603_ASU-R0_snap.fits;22.1261;26466.8;16.328;0
20190528214208678_ASU-R0_snap.fits;17.4619;26534.2;20.1145;0
20190528214308752_ASU-R0_snap.fits;20.6696;26475.6;17.8041;0
20190528214408827_ASU-R0_snap.fits;19.7741;26502;24.4825;0
20190528214508902_ASU-R0_snap.fits;21.8271;26482.9;15.746;0
20190528214608976_ASU-R0_snap.fits;20.1875;26490.2;19.5551;0
20190528214710416_ASU-R0_met.fits;18.7803;26519.5;54.868;0.341333
20190528214709051_ASU-R0_snap.fits;23.0844;26496.1;17.9685;0
20190528214809126_ASU-R0_snap.fits;22.4558;26459.5;19.8821;0
20190528214925414_ASU-R0_met.fits;18.5308;26521;38.4651;0.170667
20190528214909200_ASU-R0_snap.fits;17.0794;26509.3;15.8336;0
20190528215032998_ASU-R0_met.fits;18.2281;26510.7;53.853;0.170667
20190528215055867_ASU-R0_met.fits;18.4569;26504.9;40.0731;0.341333
20190528215009275_ASU-R0_snap.fits;18.4031;26529.8;15.7425;0
20190528215109350_ASU-R0_snap.fits;18.9873;26540;14.6096;0
20190528215209424_ASU-R0_snap.fits;22.4136;26535.6;12.3876;0
20190528215309499_ASU-R0_snap.fits;16.315;26475.6;17.2815;0
20190528215409232_ASU-R0_met.fits;18.946;26496.1;45.0333;0.682667
20190528215456507_ASU-R0_met.fits;18.7873;26471.2;48.9692;0.170667
20190528215409574_ASU-R0_snap.fits;18.8758;26499;11.912;0
20190528215555387_ASU-R0_met.fits;22.5969;26462.4;63.6668;0.170667
20190528215509648_ASU-R0_snap.fits;20.2768;26537.1;15.8419;0
20190528215609723_ASU-R0_snap.fits;18.3476;26540;16.1005;0
20190528215709798_ASU-R0_snap.fits;16.9501;26541.5;13.3641;0
20190528215816699_ASU-R0_met.fits;21.5004;26502;113.896;0.170667
20190528215809872_ASU-R0_snap.fits;22.0879;26499;17.279;0
20190528215909947_ASU-R0_snap.fits;19.348;26509.3;15.4251;0
