#timestamp,LO_Frequency,Hit,StdDev 
1559084415.7,286046999.3,N
1559084435.6,286046998.7,N
1559084455.4,286047000.8,N
1559084475.2,286046998.1,N
1559084495.1,286046998.5,N
1559084496.0,286046998.5,N
1559084515.8,286046998.6,N
1559084535.6,286047000.9,N
1559084555.5,286047002.1,N
1559084575.3,286047002.0,N
1559084595.2,286047002.8,N
1559084615.9,286047000.2,N
1559084635.7,286046999.7,N
1559084655.6,286047000.2,N
1559084675.4,286047000.3,N
1559084695.3,286046998.3,N
1559084715.1,286046998.7,N
1559084716.0,286046998.7,N
1559084735.8,286047000.3,N
1559084755.7,286046999.0,N
1559084775.5,286046998.2,N
1559084795.3,286046998.1,N
1559084815.2,286046998.9,N
1559084835.0,286046998.3,N
1559084835.9,286046998.3,N
1559084855.8,286046999.0,N
1559084875.6,286046998.3,N
1559084895.4,286046998.1,N
1559084915.3,286046998.2,N
1559084935.1,286046998.9,N
1559084955.8,286046999.0,N
1559084975.7,286046999.1,N
1559084995.5,286046999.4,N
1559085015.4,286046996.6,N
1559085035.2,286046999.4,N
1559085055.0,286046999.2,N
1559085055.9,286046999.2,N
1559085075.8,286046998.4,N
1559085095.6,286046998.8,N
1559085115.4,286046998.2,N
1559085135.3,286047000.6,N
1559085155.1,286047000.6,N
1559085175.9,286047001.0,N
1559085195.7,286047000.3,N
1559085215.5,286047001.1,N
1559085235.4,286047000.7,N
1559085255.2,286047002.8,N
1559085275.0,286047001.9,N
1559085275.9,286047001.9,N
1559085295.8,286047002.4,N
1559085315.6,286047000.4,N
1559085335.5,286046999.9,N
1559085355.3,286047001.6,N
1559085375.1,286047000.0,N
1559085395.9,286047000.5,N
1559085415.7,286047002.4,N
1559085435.5,286047000.1,N
1559085455.4,286047002.1,N
1559085475.2,286047000.4,N
1559085495.1,286046998.3,N
1559085496.0,286046998.3,N
1559085515.8,286046999.8,N
1559085535.6,286047000.5,N
1559085555.5,286047000.6,N
1559085575.3,286046998.5,N
1559085595.1,286046998.3,N
1559085615.9,286046998.1,N
1559085635.7,286046998.7,N
1559085655.6,286046998.5,N
1559085675.4,286046999.8,N
1559085695.2,286047002.8,N
1559085715.1,286047002.2,N
1559085716.0,286047002.2,N
1559085735.8,286047004.2,N
1559085755.6,286047002.5,N
1559085775.5,286046999.9,N
1559085795.3,286047002.1,N
1559085815.2,286047001.0,N
1559085835.9,286047000.2,N
1559085855.7,286047000.6,N
1559085875.6,286047000.7,N
1559085895.4,286047000.4,N
1559085915.2,286047000.0,N
1559085935.1,286047000.7,N
1559085936.0,286047000.7,N
1559085955.8,286046998.6,N
1559085975.7,286046999.9,N
1559085995.5,286047000.7,N
1559086015.3,286046998.3,N
1559086035.2,286047000.2,N
1559086055.0,286047004.0,N
1559086055.9,286047004.0,N
1559086075.8,286047002.8,N
1559086095.6,286046998.8,N
1559086115.4,286046998.3,N
1559086135.3,286046999.9,N
1559086155.1,286047002.6,N
1559086175.8,286047001.0,N
1559086195.7,286047000.5,N
1559086215.5,286046999.9,N
1559086235.4,286047000.5,N
1559086255.2,286046999.7,N
1559086275.0,286047002.0,N
1559086275.9,286047002.0,N
1559086295.8,286046999.9,N
1559086315.6,286046998.2,N
1559086335.4,286047001.0,N
1559086355.3,286047000.4,N
1559086375.1,286047000.6,N
1559086395.9,286047002.4,N
1559086415.7,286047002.6,N
1559086435.5,286047001.9,N
1559086455.4,286047002.3,N
1559086475.2,286047002.6,N
1559086495.0,286047002.7,N
1559086495.9,286047002.7,N
1559086515.8,286047003.9,N
1559086535.6,286047001.6,N
1559086555.5,286047003.7,N
1559086575.3,286047002.9,N
1559086595.1,286047003.3,N
1559086615.9,286047001.3,N
1559086635.7,286047001.7,N
1559086655.5,286047002.5,N
1559086675.4,286047004.0,N
1559086695.2,286047003.6,N
1559086715.1,286047003.9,N
1559086716.0,286047003.9,N
1559086735.8,286047003.2,N
1559086755.6,286047004.2,N
1559086775.5,286047001.7,N
1559086795.3,286047003.9,N
1559086815.1,286047004.3,Y
1559086835.9,286047000.9,P
1559086855.7,286047000.6,N
1559086875.6,286047001.0,N
1559086895.4,286047001.1,N
1559086915.2,286046998.7,N
1559086935.1,286046998.7,N
1559086936.0,286046998.7,N
1559086955.8,286046998.7,N
1559086975.7,286046998.8,N
1559086995.5,286047000.8,N
1559087015.3,286047001.2,N
1559087035.2,286047000.7,N
1559087055.0,286046999.7,N
1559087055.9,286046999.7,N
1559087075.8,286046999.8,N
1559087095.6,286046998.6,N
1559087115.4,286047000.0,N
1559087135.3,286047000.0,N
1559087155.1,286047002.4,N
1559087175.8,286047000.7,N
1559087195.7,286046999.1,N
1559087215.5,286046999.1,N
1559087235.4,286046999.4,N
1559087255.2,286046999.5,N
1559087275.0,286046999.5,N
1559087275.9,286046999.5,N
1559087295.8,286046998.6,N
1559087315.6,286046998.9,N
1559087335.5,286046998.7,N
1559087355.3,286046999.4,N
1559087375.1,286046998.7,N
1559087395.9,286046998.3,N
1559087415.7,286047001.0,N
1559087435.5,286047000.0,N
1559087455.4,286046999.7,N
1559087475.2,286047000.5,N
1559087495.1,286046998.3,N
1559087496.0,286046998.3,N
1559087515.8,286046998.2,N
1559087535.6,286047000.1,N
1559087555.5,286047000.3,N
1559087575.3,286047000.6,N
1559087595.1,286046999.7,N
1559087615.9,286047000.5,N
1559087635.7,286047000.5,N
1559087655.6,286047001.2,N
1559087675.4,286047000.4,N
1559087695.2,286047001.1,N
1559087715.1,286047000.6,N
1559087716.0,286047011.9,Y
1559087735.8,286047000.7,P
1559087755.6,286047000.4,N
1559087775.5,286047002.8,P
1559087795.3,286046999.7,N
1559087815.2,286046999.9,N
1559087835.9,286047000.9,N
1559087855.7,286047001.0,N
1559087875.6,286047000.4,N
1559087895.4,286047002.4,N
1559087915.2,286047002.5,N
1559087935.1,286047002.6,N
1559087936.0,286047002.6,N
1559087955.8,286047001.9,N
1559087975.7,286047001.4,N
1559087995.5,286047001.8,N
