# file name; noise; peak f.; mag.; duration
20190528080007376_ASU-R0_snap.fits;24.2964;26481.4;24.6625;0
20190528080112571_ASU-R0_met.fits;21.5274;26499;59.526;0.170667
20190528080107451_ASU-R0_snap.fits;22.5423;26477.1;21.0322;0
20190528080207526_ASU-R0_snap.fits;28.2694;26487.3;25.4791;0
20190528080307600_ASU-R0_snap.fits;21.7309;26499;20.3981;0
20190528080407675_ASU-R0_snap.fits;25.0195;26528.3;20.8525;0
20190528080512699_ASU-R0_met.fits;27.6776;26521;79.1813;0.341333
20190528080507750_ASU-R0_snap.fits;23.6504;26513.7;25.3911;0
20190528080607824_ASU-R0_snap.fits;24.8963;26538.6;23.1068;0
20190528080721723_ASU-R0_met.fits;25.2854;26503.4;55.5458;0.341333
20190528080727184_ASU-R0_met.fits;22.4346;26506.3;99.0748;0.341333
20190528080707899_ASU-R0_snap.fits;23.386;26515.1;23.6652;0
20190528080807974_ASU-R0_snap.fits;25.9485;26453.6;26.0722;0
20190528080908048_ASU-R0_snap.fits;23.022;26472.7;21.6959;0
20190528081008123_ASU-R0_snap.fits;24.46;26474.1;16.6684;0
20190528081108198_ASU-R0_snap.fits;30.1091;26502;25.8109;0
20190528081208272_ASU-R0_snap.fits;30.5661;26491.7;22.6761;0
20190528081314832_ASU-R0_met.fits;25.4283;26481.4;61.4474;0.170667
20190528081321659_ASU-R0_met.fits;21.6465;26499;47.5024;0.341333
20190528081333606_ASU-R0_met.fits;28.5719;26482.9;60.5797;0.170667
20190528081308347_ASU-R0_snap.fits;29.162;26529.8;19.8392;0
20190528081408422_ASU-R0_snap.fits;24.0757;26522.5;26.948;0
20190528081508496_ASU-R0_snap.fits;27.6362;26519.5;24.8236;0
20190528081608571_ASU-R0_snap.fits;26.0855;26460.9;19.4193;0
20190528081708646_ASU-R0_snap.fits;27.8676;26522.5;18.534;0
20190528081809915_ASU-R0_met.fits;27.0046;26502;70.4374;0.341333
20190528081808720_ASU-R0_snap.fits;24.4901;26466.8;23.783;0
20190528081908795_ASU-R0_snap.fits;24.9639;26455.1;25.4061;0
20190528082046075_ASU-R0_met.fits;26.6197;26529.8;64.0185;0.512
20190528082008870_ASU-R0_snap.fits;26.7058;26509.3;24.1846;0
20190528082108944_ASU-R0_snap.fits;26.1132;26455.1;22.1845;0
20190528082209019_ASU-R0_snap.fits;28.1355;26531.2;22.9077;0
20190528082333158_ASU-R0_met.fits;26.2554;26510.7;62.7131;0.341333
20190528082309094_ASU-R0_snap.fits;28.4224;26526.9;30.4245;0
20190528082426406_ASU-R0_met.fits;23.33;26516.6;131.338;0.512
20190528082409168_ASU-R0_snap.fits;25.8694;26491.7;23.7894;0
20190528082559419_ASU-R0_met.fits;22.4379;26538.6;57.0309;0.682667
20190528082509243_ASU-R0_snap.fits;25.5887;26516.6;23.0736;0
20190528082609318_ASU-R0_snap.fits;25.6241;26529.8;24.9021;0
20190528082740112_ASU-R0_met.fits;29.8475;26513.7;91.469;0.341333
20190528082709392_ASU-R0_snap.fits;26.889;26545.9;25.7339;0
20190528082809467_ASU-R0_snap.fits;25.2201;26485.8;22.8037;0
20190528082909542_ASU-R0_snap.fits;26.9252;26519.5;30.7298;0
20190528083009616_ASU-R0_snap.fits;27.2103;26525.4;21.2647;0
20190528083109691_ASU-R0_snap.fits;25.9946;26543;26.473;0
20190528083209766_ASU-R0_snap.fits;27.8794;26490.2;25.7842;0
20190528083309840_ASU-R0_snap.fits;39.0247;26535.6;23.8312;0
20190528083409915_ASU-R0_snap.fits;31.8585;26523.9;23.2242;0
20190528083509990_ASU-R0_snap.fits;35.493;26496.1;22.8744;0
20190528083610064_ASU-R0_snap.fits;47.6752;26518.1;38.6558;0
20190528083710139_ASU-R0_snap.fits;42.2336;26465.3;44.5749;0
20190528083850832_ASU-R0_met.fits;44.4713;26510.7;95.4706;0.170667
20190528083903462_ASU-R0_met.fits;42.9422;26477.1;109.529;0.170667
20190528083810214_ASU-R0_snap.fits;56.2911;26509.3;33.5472;0
20190528083910288_ASU-R0_snap.fits;44.2948;26528.3;41.5993;0
20190528084010363_ASU-R0_snap.fits;44.6057;26503.4;40.9744;0
20190528084110438_ASU-R0_snap.fits;54.0272;26477.1;50.9995;0
20190528084233211_ASU-R0_met.fits;61.762;26449.2;663.832;1.024
20190528084210512_ASU-R0_snap.fits;55.8771;26525.4;47.5855;0
20190528084310587_ASU-R0_snap.fits;55.8505;26522.5;41.4627;0
20190528084435067_ASU-R0_met.fits;56.8584;26474.1;124.461;0.170667
20190528084410662_ASU-R0_snap.fits;67.9553;26493.2;61.479;0
20190528084510736_ASU-R0_snap.fits;71.078;26469.7;57.0573;0
20190528084649382_ASU-R0_met.fits;61.8315;26482.9;126.764;0.170667
20190528084610811_ASU-R0_snap.fits;81.6899;26468.3;79.647;0
20190528084710886_ASU-R0_snap.fits;101.89;26491.7;76.1641;0
20190528084810960_ASU-R0_snap.fits;95.7178;26466.8;100.608;0
20190528084911035_ASU-R0_snap.fits;87.6069;26540;83.5479;0
20190528085011110_ASU-R0_snap.fits;106.222;26538.6;105.027;0
20190528085111184_ASU-R0_snap.fits;112.63;26459.5;100.565;0
20190528085211259_ASU-R0_snap.fits;79.0075;26506.3;50.0378;0
20190528085311334_ASU-R0_snap.fits;87.3778;26523.9;78.3705;0
20190528085411408_ASU-R0_snap.fits;77.2665;26541.5;78.4456;0
20190528085511483_ASU-R0_snap.fits;53.6677;26507.8;62.3796;0
20190528085611558_ASU-R0_snap.fits;50.6541;26472.7;35.9353;0
20190528085711632_ASU-R0_snap.fits;52.5973;26516.6;40.5008;0
20190528085811707_ASU-R0_snap.fits;46.363;26547.4;47.0592;0
20190528085911782_ASU-R0_snap.fits;39.8676;26528.3;40.4199;0
