# file name; noise; peak f.; mag.; duration
20190528190137787_ASU-R0_met.fits;19.3653;26519.5;44.3017;0.170667
20190528190056656_ASU-R0_snap.fits;20.9556;26462.4;16.9394;0
20190528190156731_ASU-R0_snap.fits;22.2551;26502;18.323;0
20190528190346299_ASU-R0_met.fits;20.062;26504.9;81.7585;0.341333
20190528190256806_ASU-R0_snap.fits;20.5223;26538.6;15.7646;0
20190528190405755_ASU-R0_met.fits;19.1505;26491.7;63.4301;0.170667
20190528190356880_ASU-R0_snap.fits;20.1529;26462.4;13.87;0
20190528190456955_ASU-R0_snap.fits;17.4129;26503.4;16.4226;0
20190528190557030_ASU-R0_snap.fits;21.9574;26475.6;21.0337;0
20190528190657104_ASU-R0_snap.fits;20.8178;26506.3;15.4167;0
20190528190757179_ASU-R0_snap.fits;22.2039;26493.2;16.324;0
20190528190857254_ASU-R0_snap.fits;19.011;26468.3;20.2864;0
20190528190957328_ASU-R0_snap.fits;20.8731;26474.1;12.4841;0
20190528191057403_ASU-R0_snap.fits;19.7635;26468.3;16.7527;0
20190528191157478_ASU-R0_snap.fits;19.0029;26452.1;18.3525;0
20190528191257552_ASU-R0_snap.fits;19.4101;26456.5;16.2066;0
20190528191357627_ASU-R0_snap.fits;20.2975;26534.2;14.8492;0
20190528191457702_ASU-R0_snap.fits;22.6877;26459.5;17.3936;0
20190528191557776_ASU-R0_snap.fits;21.7853;26510.7;17.3718;0
20190528191746150_ASU-R0_met.fits;21.2219;26480;69.0811;0.170667
20190528191657851_ASU-R0_snap.fits;17.5762;26526.9;23.008;0
20190528191757926_ASU-R0_snap.fits;21.59;26484.4;18.1753;0
20190528191858000_ASU-R0_snap.fits;20.9958;26499;13.1161;0
20190528192000635_ASU-R0_met.fits;18.6277;26494.6;51.5552;0.682667
20190528191958075_ASU-R0_snap.fits;19.7808;26529.8;18.8903;0
20190528192108560_ASU-R0_met.fits;17.4183;26506.3;90.0818;0.341333
20190528192149008_ASU-R0_met.fits;21.2045;26491.7;47.1224;0.170667
20190528192058150_ASU-R0_snap.fits;19.5819;26468.3;20.2355;0
20190528192158224_ASU-R0_snap.fits;20.5902;26484.4;17.8873;0
20190528192258299_ASU-R0_snap.fits;17.0249;26456.5;19.4745;0
20190528192428411_ASU-R0_met.fits;21.1997;26497.6;46.6214;0.170667
20190528192358374_ASU-R0_snap.fits;22.3197;26453.6;15.6826;0
20190528192458448_ASU-R0_snap.fits;23.5963;26449.2;19.7779;0
20190528192558523_ASU-R0_snap.fits;20.6156;26516.6;15.1067;0
20190528192658598_ASU-R0_snap.fits;17.9128;26465.3;18.3571;0
20190528192805840_ASU-R0_met.fits;19.1828;26521;45.8551;0.341333
20190528192758672_ASU-R0_snap.fits;20.2658;26453.6;24.8144;0
20190528192904208_ASU-R0_met.fits;21.6799;26491.7;195.231;0.512
20190528192858747_ASU-R0_snap.fits;25.5425;26478.5;21.2936;0
20190528192958822_ASU-R0_snap.fits;18.8704;26525.4;16.8552;0
20190528193058896_ASU-R0_snap.fits;19.2429;26480;18.525;0
20190528193158971_ASU-R0_snap.fits;22.561;26488.8;14.4288;0
20190528193259046_ASU-R0_snap.fits;20.052;26458;18.7271;0
20190528193359120_ASU-R0_snap.fits;19.062;26474.1;19.054;0
20190528193459195_ASU-R0_snap.fits;17.3154;26488.8;10.8518;0
20190528193624358_ASU-R0_met.fits;15.8829;26471.2;32.5671;0.170667
20190528193559270_ASU-R0_snap.fits;18.4287;26459.5;16.8719;0
20190528193659344_ASU-R0_snap.fits;21.5899;26449.2;15.9863;0
20190528193814779_ASU-R0_met.fits;18.9164;26509.3;39.5846;0.170667
20190528193759419_ASU-R0_snap.fits;19.7261;26521;15.9256;0
20190528193859494_ASU-R0_snap.fits;21.3665;26478.5;18.5043;0
20190528193959568_ASU-R0_snap.fits;23.1858;26540;17.6666;0
20190528194136336_ASU-R0_met.fits;16.8447;26504.9;87.631;0.512
20190528194059643_ASU-R0_snap.fits;21.0125;26493.2;17.6609;0
20190528194159718_ASU-R0_snap.fits;19.2306;26494.6;23.7764;0
20190528194317712_ASU-R0_met.fits;23.126;26488.8;78.5987;0.170667
20190528194327782_ASU-R0_met.fits;19.6663;26497.6;50.7642;0.170667
20190528194259792_ASU-R0_snap.fits;18.3597;26452.1;18.0566;0
20190528194359867_ASU-R0_snap.fits;19.9131;26484.4;21.1598;0
20190528194459942_ASU-R0_snap.fits;22.6348;26532.7;15.1733;0
20190528194600016_ASU-R0_snap.fits;18.6039;26487.3;15.5187;0
20190528194700091_ASU-R0_snap.fits;22.3739;26485.8;15.6087;0
20190528194800166_ASU-R0_snap.fits;20.9506;26532.7;16.9756;0
20190528194900240_ASU-R0_snap.fits;22.0862;26541.5;17.7375;0
20190528195000315_ASU-R0_snap.fits;18.796;26484.4;17.3179;0
20190528195100390_ASU-R0_snap.fits;18.3279;26532.7;16.8051;0
20190528195200464_ASU-R0_snap.fits;19.2877;26491.7;21.1771;0
20190528195300539_ASU-R0_snap.fits;20.1734;26547.4;17.8143;0
20190528195400614_ASU-R0_snap.fits;19.8366;26484.4;23.2931;0
20190528195500688_ASU-R0_snap.fits;21.2763;26535.6;20.4972;0
20190528195600763_ASU-R0_snap.fits;20.3975;26504.9;20.9234;0
20190528195700838_ASU-R0_snap.fits;22.1783;26522.5;17.6367;0
20190528195800912_ASU-R0_snap.fits;18.4635;26545.9;16.7802;0
20190528195900987_ASU-R0_snap.fits;23.0246;26472.7;16.8747;0
