#timestamp,LO_Frequency,Hit,StdDev 
1559030415.8,286047000.6,N
1559030435.6,286046998.2,N
1559030455.5,286047000.4,N
1559030475.3,286047001.0,N
1559030495.1,286046998.6,N
1559030545.9,286046999.9,E
1559030555.8,286047000.3,N
1559030575.7,286047002.5,P
1559030595.5,286047002.2,N
1559030615.3,286046999.8,N
1559030635.2,286047002.4,N
1559030655.0,286047001.9,N
1559030655.9,286047001.9,N
1559030675.7,286047002.0,N
1559030695.6,286047001.3,N
1559030715.4,286047002.6,N
1559030735.3,286047001.3,N
1559030755.1,286047001.5,N
1559030756.0,286047001.5,N
1559030775.8,286047001.9,N
1559030795.7,286046999.8,N
1559030815.5,286047002.8,Y
1559030835.3,286047000.9,P
1559030855.2,286046998.1,P
1559030875.0,286047000.0,N
1559030875.9,286047000.0,N
1559030895.8,286047000.0,N
1559030915.6,286042262.6,Y
1559030935.4,286047000.8,P
1559030955.3,286046998.6,P
1559030975.1,286046999.9,N
1559030995.8,286047001.0,N
1559031015.7,286047000.4,N
1559031035.5,286046998.2,N
1559031055.4,286046999.0,N
1559031075.2,286046999.6,N
1559031095.0,286046998.4,N
1559031095.9,286046998.4,N
1559031115.8,286046998.8,N
1559031135.6,286682705.1,Y
1559031155.4,286046999.9,P
1559031175.3,286046999.4,N
1559031195.1,286046996.6,P
1559031215.9,286046999.3,N
1559031235.7,286046998.1,N
1559031255.5,286046998.1,N
1559031275.4,286046996.9,N
1559031295.2,286046996.7,N
1559031315.0,286046997.2,N
1559031316.0,286046997.2,N
1559031335.8,286046999.4,N
1559031355.6,286046997.1,N
1559031375.5,286046996.6,N
1559031395.3,286046999.4,N
1559031415.1,286046996.6,N
1559031435.9,286046996.8,N
1559031455.7,286046997.2,N
1559031475.5,286046999.1,N
1559031495.4,286046996.9,N
1559031515.2,286046997.4,N
1559031535.1,286046996.9,N
1559031536.0,286046996.9,N
1559031555.8,286046996.8,N
1559031575.6,286046996.9,N
1559031595.5,286046997.0,N
1559031615.3,286046996.5,Y
1559031635.2,286047000.8,P
1559031655.9,286047001.2,N
1559031675.7,286046998.6,N
1559031695.6,286046999.0,N
1559031715.4,286046998.1,N
1559031735.2,286046999.1,N
1559031755.1,286046998.5,N
1559031756.0,286046998.5,N
1559031775.8,286047000.4,N
1559031795.7,286046999.9,N
1559031815.5,286047000.3,N
1559031835.3,286047000.0,N
1559031855.2,286046998.5,N
1559031875.0,286047001.2,N
1559031875.9,286047001.2,N
1559031895.7,286047000.9,N
1559031915.6,286047000.6,N
1559031935.4,286046999.7,N
1559031955.3,286047000.6,N
1559031975.1,286047000.5,N
1559031976.0,286047000.5,N
1559031995.8,286047001.0,N
1559032015.7,286047000.1,N
1559032035.5,286046998.4,N
1559032055.3,286046998.9,N
1559032075.2,286046999.4,N
1559032095.0,286046998.1,N
1559032095.9,286046998.1,N
1559032115.8,286047001.1,N
1559032135.6,286046998.2,N
1559032155.4,286047000.7,N
1559032175.3,286046998.4,N
1559032195.1,286047002.7,N
1559032215.8,286047002.2,N
1559032235.7,286046999.8,N
1559032255.5,286047000.8,N
1559032275.4,286046999.0,N
1559032295.2,286046998.9,N
1559032315.0,286046998.1,N
1559032315.9,286046998.1,N
1559032335.8,286046996.5,N
1559032355.6,286046999.0,N
1559032375.4,286046998.5,N
1559032395.3,286047001.2,N
1559032415.1,286046998.4,N
1559032435.9,286046998.6,N
1559032455.7,286047001.2,N
1559032475.5,286047001.1,N
1559032495.4,286047001.2,N
1559032515.2,286047001.1,N
1559032535.0,286047000.7,N
1559032535.9,286047000.7,N
1559032555.8,286047000.8,N
1559032575.6,286047001.0,N
1559032595.5,286046998.1,N
1559032615.3,286047000.8,N
1559032635.1,286047000.2,N
1559032655.9,286046998.2,N
1559032675.7,286047001.2,N
1559032695.5,286046998.2,N
1559032715.4,286046998.5,N
1559032735.2,286046998.4,N
1559032755.1,286046998.6,N
1559032756.0,286046998.6,N
1559032775.8,286046999.0,N
1559032795.6,286046998.3,N
1559032815.5,286046998.6,N
1559032835.3,286047001.0,N
1559032855.1,286047000.9,N
1559032875.9,286046998.5,N
1559032895.7,286047000.7,N
1559032915.6,286046998.7,N
1559032935.4,286047000.5,N
1559032955.2,286047000.9,N
1559032975.1,286047001.0,N
1559032976.0,286047001.0,N
1559032995.8,286046999.0,N
1559033015.6,286046999.0,N
1559033035.5,286046999.6,N
1559033055.3,286046999.4,N
1559033075.2,286046998.7,N
1559033095.9,286046999.5,N
1559033115.7,286046999.1,N
1559033135.6,286046999.1,N
1559033155.4,286046998.9,N
1559033175.2,286046999.6,N
1559033195.1,286046999.5,N
1559033196.0,286046999.5,N
1559033215.8,286046996.6,Y
1559033235.7,286046998.4,P
1559033255.5,286046998.2,P
1559033275.3,286047000.0,N
1559033295.2,286047000.0,N
1559033315.0,286047001.0,N
1559033315.9,286047011.9,Y
1559033335.8,286047000.2,P
1559033355.6,286047000.5,N
1559033375.4,286047000.3,N
1559033395.3,286047000.4,N
1559033415.1,286047000.4,N
1559033435.8,286046998.2,Y
1559033455.7,286047000.8,P
1559033475.5,286046998.6,P
1559033495.4,286047000.0,N
1559033515.2,286046999.9,N
1559033535.0,286046998.6,N
1559033535.9,286046998.6,N
1559033555.8,286047001.1,N
1559033575.6,286046998.2,N
1559033595.5,286047000.9,N
1559033615.3,286047000.8,N
1559033635.1,286047000.6,N
1559033655.9,286047001.1,N
1559033675.7,286047000.8,N
1559033695.5,286047000.7,N
1559033715.4,286046998.6,N
1559033735.2,286047000.7,N
1559033755.0,286046998.1,N
1559033756.0,286046998.1,N
1559033775.8,286047001.1,N
1559033795.6,286047000.5,N
1559033815.5,286047000.9,N
1559033835.3,286047000.4,N
1559033855.1,286682706.1,Y
1559033875.9,286047000.9,P
1559033895.7,286046998.5,P
1559033915.6,286046998.8,N
1559033935.4,286047001.1,N
1559033955.2,286046998.2,N
1559033975.1,286046998.2,N
1559033976.0,286046998.2,N
1559033995.8,286047000.6,N
