# file name; noise; peak f.; mag.; duration
20190528150038736_ASU-R0_snap.fits;18.2865;26532.7;19.5993;0
20190528150138811_ASU-R0_snap.fits;17.4308;26466.8;22.087;0
20190528150238886_ASU-R0_snap.fits;22.9883;26452.1;21.2917;0
20190528150338960_ASU-R0_snap.fits;25.1995;26523.9;11.066;0
20190528150439035_ASU-R0_snap.fits;21.3399;26513.7;17.7578;0
20190528150539110_ASU-R0_snap.fits;23.6431;26496.1;18.2158;0
20190528150639184_ASU-R0_snap.fits;19.474;26523.9;18.0756;0
20190528150739259_ASU-R0_snap.fits;20.6919;26475.6;18.3697;0
20190528150839334_ASU-R0_snap.fits;19.7078;26462.4;14.5422;0
20190528151034192_ASU-R0_met.fits;15.4427;26504.9;44.3449;0.341333
20190528150939408_ASU-R0_snap.fits;18.9391;26484.4;17.0109;0
20190528151039483_ASU-R0_snap.fits;21.4323;26509.3;22.3366;0
20190528151139558_ASU-R0_snap.fits;18.52;26481.4;14.7315;0
20190528151310352_ASU-R0_met.fits;24.0266;26500.5;97.074;0.341333
20190528151239632_ASU-R0_snap.fits;17.5522;26507.8;20.3819;0
20190528151339707_ASU-R0_snap.fits;21.9237;26506.3;15.2255;0
20190528151526032_ASU-R0_met.fits;23.4725;26496.1;104.568;1.536
20190528151439782_ASU-R0_snap.fits;23.8739;26545.9;18.6508;0
20190528151539856_ASU-R0_snap.fits;19.2374;26500.5;19.5969;0
20190528151639931_ASU-R0_snap.fits;22.7514;26506.3;17.6559;0
20190528151740006_ASU-R0_snap.fits;19.4677;26522.5;17.5663;0
20190528151921552_ASU-R0_met.fits;17.4211;26497.6;81.4083;0.341333
20190528151840080_ASU-R0_snap.fits;19.6185;26484.4;15.969;0
20190528151940155_ASU-R0_snap.fits;18.2249;26490.2;18.5088;0
20190528152040230_ASU-R0_snap.fits;23.7284;26468.3;16.2636;0
20190528152140304_ASU-R0_snap.fits;21.1121;26529.8;18.2828;0
20190528152240379_ASU-R0_snap.fits;22.5594;26503.4;23.862;0
20190528152340454_ASU-R0_snap.fits;20.6116;26465.3;15.2354;0
20190528152453670_ASU-R0_met.fits;21.2183;26496.1;45.807;0.170667
20190528152440528_ASU-R0_snap.fits;19.7131;26449.2;20.5486;0
20190528152540603_ASU-R0_snap.fits;20.1198;26516.6;17.2305;0
20190528152640678_ASU-R0_snap.fits;18.5775;26503.4;17.4177;0
20190528152745190_ASU-R0_met.fits;16.0039;26499;40.7795;0.170667
20190528152740752_ASU-R0_snap.fits;23.6385;26540;21.6985;0
20190528152910523_ASU-R0_met.fits;20.981;26510.7;48.686;0.170667
20190528152920763_ASU-R0_met.fits;20.0674;26499;61.6566;0.170667
20190528152927078_ASU-R0_met.fits;24.5766;26506.3;50.0787;0.170667
20190528152840827_ASU-R0_snap.fits;20.1502;26526.9;15.0145;0
20190528152940902_ASU-R0_snap.fits;21.8616;26503.4;12.1457;0
20190528153040976_ASU-R0_met.fits;22.8996;26497.6;61.7139;0.341333
20190528153040976_ASU-R0_snap.fits;21.1148;26484.4;16.1718;0
20190528153141051_ASU-R0_snap.fits;21.0989;26487.3;16.3215;0
20190528153329424_ASU-R0_met.fits;18.5192;26450.7;115.42;0.341333
20190528153241126_ASU-R0_snap.fits;19.8697;26480;16.5166;0
20190528153341200_ASU-R0_snap.fits;20.2245;26480;19.301;0
20190528153441275_ASU-R0_snap.fits;23.2991;26471.2;18.9524;0
20190528153541350_ASU-R0_snap.fits;19.1265;26543;17.2385;0
20190528153646886_ASU-R0_met.fits;20.9732;26499;47.9953;0.341333
20190528153711803_ASU-R0_met.fits;20.4778;26496.1;52.747;0.341333
20190528153721872_ASU-R0_met.fits;19.6258;26499;42.4012;0.170667
20190528153641424_ASU-R0_snap.fits;24.7436;26543;18.7248;0
20190528153806758_ASU-R0_met.fits;19.1647;26494.6;57.4711;0.170667
20190528153741499_ASU-R0_snap.fits;21.4531;26504.9;18.324;0
20190528153841574_ASU-R0_snap.fits;20.9308;26475.6;19.5525;0
20190528153941648_ASU-R0_snap.fits;21.0891;26502;16.8973;0
20190528154135654_ASU-R0_met.fits;22.8984;26497.6;166.993;0.341333
20190528154041723_ASU-R0_snap.fits;23.8348;26500.5;18.1479;0
20190528154141798_ASU-R0_snap.fits;21.4749;26506.3;14.3669;0
20190528154241872_ASU-R0_snap.fits;17.3013;26543;18.9342;0
20190528154341947_ASU-R0_snap.fits;18.7992;26509.3;19.75;0
20190528154442022_ASU-R0_snap.fits;22.3744;26535.6;15.061;0
20190528154630224_ASU-R0_met.fits;15.6571;26512.2;49.3367;0.170667
20190528154542096_ASU-R0_snap.fits;19.7919;26545.9;20.9524;0
20190528154648998_ASU-R0_met.fits;20.3831;26503.4;202.318;0.512
20190528154642171_ASU-R0_snap.fits;23.6303;26540;21.9857;0
20190528154742246_ASU-R0_snap.fits;22.9591;26541.5;22.101;0
20190528154842320_ASU-R0_snap.fits;20.8578;26463.9;16.0449;0
20190528154950587_ASU-R0_met.fits;19.3015;26516.6;50.7671;0.170667
20190528155032912_ASU-R0_met.fits;17.8994;26465.3;57.2059;0.170667
20190528154942395_ASU-R0_snap.fits;21.0999;26497.6;21.5384;0
20190528155042470_ASU-R0_snap.fits;20.1196;26471.2;22.6694;0
20190528155142544_ASU-R0_snap.fits;20.3992;26490.2;18.9869;0
20190528155242619_ASU-R0_snap.fits;18.9374;26518.1;17.2261;0
20190528155342694_ASU-R0_snap.fits;16.7385;26544.4;17.7763;0
20190528155442768_ASU-R0_snap.fits;24.2003;26481.4;19.014;0
20190528155542843_ASU-R0_snap.fits;22.589;26496.1;21.5906;0
20190528155740262_ASU-R0_met.fits;19.8558;26522.5;80.8157;0.341333
20190528155642918_ASU-R0_snap.fits;22.0681;26525.4;17.322;0
20190528155742992_ASU-R0_snap.fits;21.0039;26506.3;14.4303;0
20190528155843067_ASU-R0_snap.fits;18.5859;26529.8;19.8957;0
20190528155943142_ASU-R0_snap.fits;21.568;26509.3;18.0941;0
