# file name; noise; peak f.; mag.; duration
20190528050142822_ASU-R0_met.fits;27.5378;26516.6;70.0306;0.341333
20190528050054011_ASU-R0_snap.fits;24.0918;26504.9;14.6977;0
20190528050217808_ASU-R0_met.fits;19.7405;26513.7;50.2807;0.170667
20190528050154086_ASU-R0_snap.fits;24.0729;26532.7;17.7146;0
20190528050305766_ASU-R0_met.fits;30.9826;26519.5;67.2162;1.70667
20190528050254160_ASU-R0_snap.fits;20.3999;26534.2;19.3702;0
20190528050354235_ASU-R0_snap.fits;24.9254;26500.5;20.3959;0
20190528050541755_ASU-R0_met.fits;23.2217;26525.4;47.4102;0.170667
20190528050454310_ASU-R0_snap.fits;22.2977;26465.3;21.319;0
20190528050554384_ASU-R0_snap.fits;23.5688;26460.9;20.8282;0
20190528050706747_ASU-R0_met.fits;24.0366;26488.8;52.4544;0.170667
20190528050654459_ASU-R0_snap.fits;23.3189;26503.4;18.1943;0
20190528050752144_ASU-R0_met.fits;24.3126;26515.1;70.63;0.341333
20190528050754534_ASU-R0_snap.fits;23.2752;26504.9;16.2467;0
20190528050854608_ASU-R0_snap.fits;24.8135;26484.4;17.1517;0
20190528051004923_ASU-R0_met.fits;23.0223;26496.1;86.6842;0.170667
20190528050954683_ASU-R0_snap.fits;25.0666;26487.3;22.1734;0
20190528051054758_ASU-R0_snap.fits;21.3211;26541.5;20.3652;0
20190528051202000_ASU-R0_met.fits;23.2605;26519.5;142.036;0.341333
20190528051235963_ASU-R0_met.fits;21.8742;26481.4;101.784;0.170667
20190528051154832_ASU-R0_snap.fits;22.2357;26491.7;20.0168;0
20190528051254907_ASU-R0_snap.fits;19.2064;26458;18.5365;0
20190528051430651_ASU-R0_met.fits;21.7215;26462.4;60.3025;0.170667
20190528051354982_ASU-R0_snap.fits;25.7749;26468.3;17.1441;0
20190528051455056_ASU-R0_snap.fits;20.1486;26525.4;23.0037;0
20190528051555131_ASU-R0_snap.fits;23.7386;26496.1;19.1776;0
20190528051655206_ASU-R0_snap.fits;22.2509;26503.4;17.9528;0
20190528051755280_ASU-R0_snap.fits;22.8579;26463.9;20.5436;0
20190528051855355_ASU-R0_snap.fits;24.0485;26532.7;17.8643;0
20190528052007888_ASU-R0_met.fits;19.9941;26509.3;65.6997;0.341333
20190528051955430_ASU-R0_snap.fits;22.4555;26512.2;17.26;0
20190528052055504_ASU-R0_snap.fits;23.6634;26535.6;21.8352;0
20190528052155579_ASU-R0_snap.fits;23.9698;26513.7;18.8954;0
20190528052312550_ASU-R0_met.fits;24.0608;26519.5;53.9216;0.170667
20190528052335419_ASU-R0_met.fits;24.0441;26523.9;56.6857;0.170667
20190528052255654_ASU-R0_snap.fits;23.4875;26535.6;19.3758;0
20190528052405798_ASU-R0_met.fits;22.8615;26499;56.4744;0.341333
20190528052355728_ASU-R0_snap.fits;21.8999;26471.2;21.8048;0
20190528052455803_ASU-R0_snap.fits;22.2773;26510.7;17.8692;0
20190528052555878_ASU-R0_snap.fits;23.9197;26450.7;25.3013;0
20190528052658000_ASU-R0_met.fits;22.0412;26500.5;64.6115;0.170667
20190528052655952_ASU-R0_snap.fits;23.6918;26494.6;24.1306;0
20190528052756027_ASU-R0_snap.fits;23.1695;26487.3;17.8451;0
20190528052856102_ASU-R0_snap.fits;23.6915;26534.2;20.6048;0
20190528053030139_ASU-R0_met.fits;19.8885;26478.5;50.2314;0.170667
20190528052956176_ASU-R0_snap.fits;22.774;26523.9;18.4485;0
20190528053056251_ASU-R0_snap.fits;23.4976;26471.2;15.7254;0
20190528053208784_ASU-R0_met.fits;24.7415;26458;58.7775;0.853333
20190528053156326_ASU-R0_snap.fits;23.2744;26522.5;17.136;0
20190528053256400_ASU-R0_snap.fits;26.5119;26543;17.6735;0
20190528053356475_ASU-R0_snap.fits;25.9097;26506.3;17.5848;0
20190528053456550_ASU-R0_snap.fits;21.5024;26452.1;22.1413;0
20190528053556624_ASU-R0_snap.fits;22.6648;26468.3;17.4555;0
20190528053714960_ASU-R0_met.fits;21.6207;26493.2;55.901;0.170667
20190528053656699_ASU-R0_snap.fits;17.8373;26478.5;16.5862;0
20190528053756774_ASU-R0_snap.fits;22.4048;26496.1;23.0729;0
20190528053856848_ASU-R0_snap.fits;21.0713;26519.5;19.9806;0
20190528053956923_ASU-R0_snap.fits;27.4511;26532.7;22.0249;0
20190528054054608_ASU-R0_met.fits;19.0944;26494.6;56.8358;0.341333
20190528054106043_ASU-R0_met.fits;22.9757;26512.2;126.977;0.341333
20190528054056998_ASU-R0_snap.fits;21.7525;26518.1;16.6569;0
20190528054157072_ASU-R0_snap.fits;25.0192;26472.7;17.2961;0
20190528054257147_ASU-R0_snap.fits;24.4872;26458;20.3511;0
20190528054418896_ASU-R0_met.fits;20.7316;26500.5;104.829;0.170667
20190528054426576_ASU-R0_met.fits;23.6991;26455.1;91.4279;0.341333
20190528054452006_ASU-R0_met.fits;24.2931;26516.6;92.6892;0.341333
20190528054357222_ASU-R0_snap.fits;22.3983;26455.1;23.7039;0
20190528054457296_ASU-R0_snap.fits;21.8074;26519.5;26.5092;0
20190528054608464_ASU-R0_met.fits;18.8515;26515.1;265.129;3.072
20190528054557371_ASU-R0_snap.fits;24.0431;26521;21.0304;0
20190528054712464_ASU-R0_met.fits;21.9988;26502;82.1559;0.170667
20190528054738064_ASU-R0_met.fits;22.13;26493.2;52.9184;0.341333
20190528054657446_ASU-R0_snap.fits;18.6163;26484.4;20.1152;0
20190528054757520_ASU-R0_snap.fits;20.857;26455.1;22.0237;0
20190528054914320_ASU-R0_met.fits;24.4286;26487.3;62.1409;1.536
20190528054857595_ASU-R0_snap.fits;22.7932;26506.3;19.3382;0
20190528054957670_ASU-R0_snap.fits;23.5122;26469.7;16.3353;0
20190528055132390_ASU-R0_met.fits;24.2503;26449.2;55.3556;0.170667
20190528055057744_ASU-R0_snap.fits;26.1401;26487.3;16.0375;0
20190528055202768_ASU-R0_met.fits;26.4733;26478.5;78.7941;0.341333
20190528055233659_ASU-R0_met.fits;21.1101;26525.4;63.2326;0.341333
20190528055157819_ASU-R0_snap.fits;21.6388;26526.9;19.6644;0
20190528055257894_ASU-R0_snap.fits;21.167;26496.1;19.0943;0
20190528055357968_ASU-R0_snap.fits;22.435;26519.5;16.9104;0
20190528055458043_ASU-R0_snap.fits;21.7814;26487.3;24.3049;0
20190528055612795_ASU-R0_met.fits;20.9134;26510.7;130.264;2.21867
20190528055558118_ASU-R0_snap.fits;20.2855;26537.1;15.3736;0
20190528055656827_ASU-R0_met.fits;24.2271;26502;66.1148;0.170667
20190528055707238_ASU-R0_met.fits;22.3781;26507.8;56.0201;0.853333
20190528055658192_ASU-R0_snap.fits;19.7534;26466.8;20.262;0
20190528055844176_ASU-R0_met.fits;22.0386;26487.3;95.7513;0.170667
20190528055758267_ASU-R0_snap.fits;23.3884;26509.3;19.7074;0
20190528055904315_ASU-R0_met.fits;22.9359;26506.3;47.6437;0.170667
20190528055858342_ASU-R0_snap.fits;22.9686;26516.6;20.3952;0
20190528055958416_ASU-R0_snap.fits;23.4769;26458;18.2343;0
