# file name; noise; peak f.; mag.; duration
20190528070002896_ASU-R0_snap.fits;76.7026;26491.7;64.75;0
20190528070102971_ASU-R0_snap.fits;85.5473;26519.5;68.8531;0
20190528070203046_ASU-R0_snap.fits;84.0937;26540;71.253;0
20190528070303120_ASU-R0_snap.fits;76.1139;26493.2;63.7085;0
20190528070403195_ASU-R0_snap.fits;99.0597;26481.4;86.5375;0
20190528070503270_ASU-R0_snap.fits;98.0699;26500.5;74.3781;0
20190528070603344_ASU-R0_snap.fits;97.4377;26460.9;68.1246;0
20190528070703419_ASU-R0_snap.fits;80.9792;26543;75.9415;0
20190528070803494_ASU-R0_snap.fits;81.6358;26544.4;74.4512;0
20190528070903568_ASU-R0_snap.fits;86.4574;26452.1;73.6979;0
20190528071003643_ASU-R0_snap.fits;90.6589;26493.2;82.0527;0
20190528071103718_ASU-R0_snap.fits;86.56;26502;71.9248;0
20190528071203792_ASU-R0_snap.fits;91.0964;26471.2;70.5487;0
20190528071303867_ASU-R0_snap.fits;79.8742;26452.1;81.5358;0
20190528071403942_ASU-R0_snap.fits;88.7544;26538.6;88.4942;0
20190528071504016_ASU-R0_snap.fits;84.747;26449.2;93.8995;0
20190528071604091_ASU-R0_snap.fits;78.3986;26472.7;72.4157;0
20190528071704166_ASU-R0_snap.fits;68.3492;26537.1;67.0744;0
20190528071804240_ASU-R0_snap.fits;74.9811;26499;75.6957;0
20190528071904315_ASU-R0_snap.fits;92.6793;26488.8;81.6245;0
20190528072004390_ASU-R0_snap.fits;60.514;26478.5;47.8679;0
20190528072104464_ASU-R0_snap.fits;66.8749;26516.6;53.3055;0
20190528072204539_ASU-R0_snap.fits;74.6691;26484.4;68.9514;0
20190528072304614_ASU-R0_snap.fits;45.6664;26526.9;45.4875;0
20190528072404688_ASU-R0_snap.fits;56.0068;26518.1;53.8393;0
20190528072504763_ASU-R0_snap.fits;59.1302;26541.5;55.509;0
20190528072604838_ASU-R0_snap.fits;57.8257;26496.1;57.9142;0
20190528072718736_ASU-R0_met.fits;61.3098;26449.2;132.208;0.512
20190528072704912_ASU-R0_snap.fits;72.9394;26472.7;58.2436;0
20190528072826832_ASU-R0_met.fits;54.5833;26521;117.67;0.170667
20190528072804987_ASU-R0_snap.fits;68.0933;26538.6;47.3151;0
20190528072905062_ASU-R0_snap.fits;74.7269;26518.1;61.2383;0
20190528073005136_ASU-R0_snap.fits;76.904;26523.9;70.6739;0
20190528073105211_ASU-R0_snap.fits;82.148;26468.3;69.3738;0
20190528073205286_ASU-R0_snap.fits;87.1319;26482.9;90.3823;0
20190528073305360_ASU-R0_snap.fits;77.6207;26459.5;74.6602;0
20190528073405435_ASU-R0_snap.fits;122.934;26459.5;93.9124;0
20190528073505510_ASU-R0_snap.fits;91.9674;26453.6;89.0994;0
20190528073605584_ASU-R0_snap.fits;77.5584;26516.6;88.7609;0
20190528073705659_ASU-R0_snap.fits;80.9542;26493.2;67.1786;0
20190528073805734_ASU-R0_snap.fits;83.8786;26485.8;67.1431;0
20190528073905808_ASU-R0_snap.fits;66.3426;26521;69.3769;0
20190528074005883_ASU-R0_snap.fits;55.6728;26462.4;54.6736;0
20190528074105958_ASU-R0_snap.fits;42.799;26477.1;35.3296;0
20190528074206032_ASU-R0_snap.fits;42.3082;26459.5;34.8269;0
20190528074306107_ASU-R0_snap.fits;33.1833;26487.3;26.9549;0
20190528074448848_ASU-R0_met.fits;38.4207;26512.2;137.128;0.170667
20190528074406182_ASU-R0_snap.fits;39.611;26485.8;36.4686;0
20190528074506256_ASU-R0_snap.fits;38.931;26537.1;34.4905;0
20190528074703504_ASU-R0_met.fits;36.6432;26468.3;152.584;0.341333
20190528074606331_ASU-R0_snap.fits;40.4255;26490.2;31.4789;0
20190528074719718_ASU-R0_met.fits;31.5415;26478.5;69.016;0.170667
20190528074706406_ASU-R0_snap.fits;34.1446;26518.1;33.4918;0
20190528074806480_ASU-R0_snap.fits;31.197;26523.9;29.9629;0
20190528074906555_ASU-R0_snap.fits;33.3067;26496.1;24.9609;0
20190528075034278_ASU-R0_met.fits;33.0432;26488.8;140.255;0.512
20190528075006630_ASU-R0_snap.fits;29.0402;26463.9;27.8808;0
20190528075107899_ASU-R0_met.fits;32.4926;26462.4;73.33;0.170667
20190528075145616_ASU-R0_met.fits;26.5545;26513.7;71.2977;0.170667
20190528075106704_ASU-R0_snap.fits;32.4521;26490.2;18.1862;0
20190528075206779_ASU-R0_snap.fits;24.0207;26449.2;28.2339;0
20190528075306854_ASU-R0_snap.fits;26.5556;26540;26.8127;0
20190528075420752_ASU-R0_met.fits;21.4327;26480;70.0313;0.341333
20190528075406928_ASU-R0_snap.fits;24.6085;26450.7;22.4478;0
20190528075507003_ASU-R0_snap.fits;21.9795;26547.4;22.6857;0
20190528075635067_ASU-R0_met.fits;25.9816;26471.2;52.3784;0.341333
20190528075607078_ASU-R0_snap.fits;26.3222;26535.6;16.2263;0
20190528075707152_ASU-R0_snap.fits;19.3086;26545.9;23.6256;0
20190528075807227_ASU-R0_snap.fits;24.9443;26504.9;17.7708;0
20190528075907302_ASU-R0_snap.fits;26.9986;26465.3;20.5654;0
