# file name; noise; peak f.; mag.; duration
20190528025940198_ASU-R0_met.fits;20.9017;26503.4;44.1715;0.170667
20190528030020475_ASU-R0_met.fits;22.4771;26515.1;49.2331;0.341333
20190528030045051_ASU-R0_snap.fits;22.8196;26538.6;21.1185;0
20190528030138811_ASU-R0_met.fits;24.6703;26506.3;97.2366;5.29067
20190528030145126_ASU-R0_snap.fits;28.2498;26459.5;29.6988;0
20190528030245200_ASU-R0_snap.fits;22.88;26500.5;22.6013;0
20190528030406267_ASU-R0_met.fits;20.778;26506.3;81.5483;0.341333
20190528030345275_ASU-R0_snap.fits;20.5574;26466.8;18.8596;0
20190528030445350_ASU-R0_snap.fits;23.2207;26516.6;19.0393;0
20190528030545424_ASU-R0_snap.fits;22.703;26543;17.2186;0
20190528030708880_ASU-R0_met.fits;21.667;26519.5;65.1793;0.170667
20190528030645499_ASU-R0_snap.fits;22.1139;26471.2;19.7817;0
20190528030745574_ASU-R0_snap.fits;25.8971;26502;14.8666;0
20190528030845648_ASU-R0_snap.fits;23.1138;26474.1;18.8599;0
20190528031039654_ASU-R0_met.fits;21.9298;26487.3;45.7062;0.170667
20190528030945723_ASU-R0_snap.fits;21.2612;26472.7;16.3492;0
20190528031045798_ASU-R0_snap.fits;25.74;26491.7;20.6095;0
20190528031145872_ASU-R0_snap.fits;21.6275;26518.1;20.0423;0
20190528031245947_ASU-R0_snap.fits;19.3078;26475.6;17.4216;0
20190528031404454_ASU-R0_met.fits;20.3736;26496.1;65.2489;0.341333
20190528031346022_ASU-R0_snap.fits;24.2164;26538.6;21.7313;0
20190528031446096_ASU-R0_snap.fits;25.1136;26532.7;21.0704;0
20190528031546171_ASU-R0_snap.fits;23.5805;26463.9;19.1021;0
20190528031710310_ASU-R0_met.fits;20.1691;26504.9;90.0233;0.341333
20190528031646246_ASU-R0_snap.fits;22.5625;26449.2;22.4648;0
20190528031746320_ASU-R0_snap.fits;20.3272;26543;19.8454;0
20190528031918651_ASU-R0_met.fits;23.1764;26535.6;72.7521;0.170667
20190528031846395_ASU-R0_snap.fits;20.9356;26528.3;20.3452;0
20190528031946470_ASU-R0_snap.fits;26.4373;26547.4;17.9302;0
20190528032046544_ASU-R0_snap.fits;18.9357;26513.7;19.35;0
20190528032146619_ASU-R0_snap.fits;26.5082;26496.1;18.5183;0
20190528032317755_ASU-R0_met.fits;25.2171;26510.7;72.7293;0.170667
20190528032246694_ASU-R0_snap.fits;20.3542;26537.1;17.5641;0
20190528032346768_ASU-R0_snap.fits;22.4586;26532.7;18.0369;0
20190528032452646_ASU-R0_met.fits;24.1891;26529.8;63.3502;0.170667
20190528032455376_ASU-R0_met.fits;23.0509;26458;110.052;0.341333
20190528032446843_ASU-R0_snap.fits;25.8537;26459.5;18.7092;0
20190528032546918_ASU-R0_snap.fits;22.6595;26523.9;16.8663;0
20190528032646992_ASU-R0_snap.fits;26.0477;26545.9;21.877;0
20190528032747067_ASU-R0_snap.fits;25.4461;26478.5;19.9955;0
20190528032847142_ASU-R0_snap.fits;23.1069;26469.7;15.3895;0
20190528033019131_ASU-R0_met.fits;22.4012;26510.7;54.7849;0.170667
20190528032947216_ASU-R0_snap.fits;21.2826;26475.6;18.0231;0
20190528033047291_ASU-R0_snap.fits;21.5242;26468.3;15.3298;0
20190528033147366_ASU-R0_snap.fits;21.8338;26493.2;19.925;0
20190528033247440_ASU-R0_snap.fits;23.8542;26463.9;23.0366;0
20190528033347515_ASU-R0_snap.fits;19.6054;26518.1;20.0144;0
20190528033447590_ASU-R0_snap.fits;23.3481;26509.3;20.3559;0
20190528033612752_ASU-R0_met.fits;21.8527;26499;73.2613;0.170667
20190528033618214_ASU-R0_met.fits;19.7677;26480;52.6853;0.170667
20190528033547664_ASU-R0_snap.fits;22.6681;26532.7;21.2398;0
20190528033647739_ASU-R0_snap.fits;25.5656;26543;18.3855;0
20190528033747814_ASU-R0_snap.fits;23.3805;26509.3;22.1839;0
20190528033928336_ASU-R0_met.fits;23.899;26507.8;97.0594;0.341333
20190528033847888_ASU-R0_snap.fits;26.1507;26491.7;20.1306;0
20190528034003835_ASU-R0_met.fits;25.495;26515.1;58.3831;0.170667
20190528033947963_ASU-R0_snap.fits;23.9767;26513.7;23.9843;0
20190528034133094_ASU-R0_met.fits;18.9003;26507.8;63.6584;0.170667
20190528034048038_ASU-R0_snap.fits;23.134;26547.4;20.6754;0
20190528034148112_ASU-R0_snap.fits;25.0708;26478.5;20.8252;0
20190528034248187_ASU-R0_snap.fits;22.4217;26485.8;18.1472;0
20190528034348262_ASU-R0_snap.fits;21.0828;26547.4;19.3835;0
20190528034448336_ASU-R0_snap.fits;22.254;26455.1;20.7537;0
20190528034620155_ASU-R0_met.fits;23.9643;26519.5;63.1627;0.170667
20190528034548411_ASU-R0_snap.fits;23.7909;26497.6;23.6119;0
20190528034648486_ASU-R0_snap.fits;22.0771;26490.2;21.3487;0
20190528034748560_ASU-R0_snap.fits;22.9375;26541.5;20.5728;0
20190528034939152_ASU-R0_met.fits;28.1598;26491.7;115.73;0.170667
20190528034848635_ASU-R0_snap.fits;21.1464;26510.7;17.3015;0
20190528034948710_ASU-R0_snap.fits;23.4156;26535.6;23.3359;0
20190528035101755_ASU-R0_met.fits;21.5271;26506.3;91.6322;0.341333
20190528035118992_ASU-R0_met.fits;21.6003;26529.8;49.8407;0.170667
20190528035048784_ASU-R0_snap.fits;22.2046;26500.5;20.7752;0
20190528035148859_ASU-R0_snap.fits;22.6322;26466.8;24.5611;0
20190528035303270_ASU-R0_met.fits;21.7989;26475.6;67.1592;0.170667
20190528035317776_ASU-R0_met.fits;21.9604;26496.1;63.0055;2.90133
20190528035248934_ASU-R0_snap.fits;23.1933;26453.6;20.5051;0
20190528035349008_ASU-R0_snap.fits;20.7368;26502;20.0641;0
20190528035449083_ASU-R0_snap.fits;25.7275;26455.1;24.6183;0
20190528035549158_ASU-R0_snap.fits;23.0854;26499;23.6792;0
20190528035649232_ASU-R0_snap.fits;23.8066;26525.4;19.2133;0
20190528035822246_ASU-R0_met.fits;21.6798;26506.3;44.9678;0.170667
20190528035749307_ASU-R0_snap.fits;23.9585;26500.5;20.6299;0
20190528035849382_ASU-R0_snap.fits;21.8757;26541.5;22.1039;0
20190528035949456_ASU-R0_snap.fits;20.3946;26456.5;17.4415;0
