# file name; noise; peak f.; mag.; duration
20190528015935035_ASU-R0_met.fits;19.6258;26503.4;50.7891;0.341333
20190528020040571_ASU-R0_snap.fits;25.9264;26459.5;18.7192;0
20190528020140646_ASU-R0_snap.fits;21.4804;26452.1;23.3438;0
20190528020333968_ASU-R0_met.fits;22.0571;26518.1;72.357;0.170667
20190528020240720_ASU-R0_snap.fits;19.3347;26526.9;24.7056;0
20190528020347963_ASU-R0_met.fits;25.4129;26525.4;57.7559;0.341333
20190528020433872_ASU-R0_met.fits;21.3244;26510.7;43.8215;0.170667
20190528020340795_ASU-R0_snap.fits;20.8004;26547.4;21.8895;0
20190528020501520_ASU-R0_met.fits;22.5752;26503.4;99.7782;0.170667
20190528020440870_ASU-R0_snap.fits;21.9221;26449.2;19.6269;0
20190528020613030_ASU-R0_met.fits;29.9072;26500.5;229.564;0.512
20190528020540944_ASU-R0_snap.fits;20.7199;26522.5;18.8752;0
20190528020641019_ASU-R0_snap.fits;22.8453;26452.1;17.2567;0
20190528020741094_ASU-R0_snap.fits;20.5072;26532.7;23.2117;0
20190528020841168_ASU-R0_snap.fits;27.3699;26493.2;23.1207;0
20190528020943120_ASU-R0_met.fits;21.3127;26496.1;57.8115;0.341333
20190528021021691_ASU-R0_met.fits;21.2933;26518.1;51.5071;0.170667
20190528020941243_ASU-R0_snap.fits;24.203;26500.5;16.3588;0
20190528021109990_ASU-R0_met.fits;18.5087;26534.2;37.2743;0.170667
20190528021138150_ASU-R0_met.fits;23.102;26497.6;50.2469;0.170667
20190528021041318_ASU-R0_snap.fits;25.1062;26510.7;23.2281;0
20190528021141392_ASU-R0_snap.fits;21.3726;26528.3;24.6269;0
20190528021305190_ASU-R0_met.fits;22.513;26496.1;186.141;0.341333
20190528021241467_ASU-R0_snap.fits;24.9259;26474.1;15.7141;0
20190528021341542_ASU-R0_snap.fits;21.0737;26487.3;17.2947;0
20190528021441616_ASU-R0_snap.fits;24.8261;26480;20.121;0
20190528021541691_ASU-R0_snap.fits;23.8377;26502;16.871;0
20190528021641766_ASU-R0_snap.fits;20.9222;26531.2;27.8286;0
20190528021745424_ASU-R0_met.fits;25.6932;26491.7;95.4153;2.73067
20190528021741840_ASU-R0_snap.fits;22.7192;26537.1;20.7684;0
20190528021841915_ASU-R0_snap.fits;20.098;26471.2;16.3631;0
20190528021948987_ASU-R0_met.fits;20.3525;26504.9;64.2344;0.170667
20190528022021243_ASU-R0_met.fits;20.7459;26502;209.332;0.341333
20190528021941990_ASU-R0_snap.fits;22.2908;26526.9;20.2385;0
20190528022042064_ASU-R0_snap.fits;20.4716;26462.4;24.7149;0
20190528022142139_ASU-R0_snap.fits;24.779;26545.9;18.9837;0
20190528022242214_ASU-R0_snap.fits;26.2175;26507.8;18.5278;0
20190528022342288_ASU-R0_snap.fits;25.4411;26482.9;20.824;0
20190528022442363_ASU-R0_snap.fits;22.857;26544.4;20.0267;0
20190528022542438_ASU-R0_snap.fits;23.8755;26459.5;18.7525;0
20190528022642512_ASU-R0_snap.fits;23.9268;26512.2;18.5364;0
20190528022742587_ASU-R0_snap.fits;20.8622;26537.1;18.683;0
20190528022842662_ASU-R0_snap.fits;22.1587;26458;16.6796;0
20190528022956390_ASU-R0_met.fits;25.4287;26496.1;60.2973;0.170667
20190528022942736_ASU-R0_snap.fits;24.9762;26545.9;16.9021;0
20190528023042811_ASU-R0_snap.fits;25.4421;26544.4;20.095;0
20190528023233062_ASU-R0_met.fits;25.0892;26506.3;55.8669;0.170667
20190528023142886_ASU-R0_snap.fits;24.1198;26523.9;18.2836;0
20190528023242960_ASU-R0_snap.fits;24.134;26475.6;14.7297;0
20190528023343035_ASU-R0_snap.fits;22.8174;26522.5;19.8103;0
20190528023506150_ASU-R0_met.fits;24.3837;26516.6;143.082;0.341333
20190528023443110_ASU-R0_snap.fits;23.7076;26459.5;17.9131;0
20190528023543184_ASU-R0_snap.fits;22.9176;26477.1;19.3909;0
20190528023643259_ASU-R0_snap.fits;26.2026;26462.4;21.9134;0
20190528023756646_ASU-R0_met.fits;25.486;26472.7;73.1192;0.170667
20190528023743334_ASU-R0_snap.fits;24.8171;26516.6;22.5604;0
20190528023920443_ASU-R0_met.fits;22.0328;26522.5;82.9909;0.170667
20190528023843408_ASU-R0_snap.fits;24.6771;26545.9;21.5231;0
20190528023949968_ASU-R0_met.fits;26.0701;26477.1;53.6427;0.170667
20190528024003280_ASU-R0_met.fits;26.3625;26507.8;57.6748;0.170667
20190528023943483_ASU-R0_snap.fits;25.8355;26518.1;26.0758;0
20190528024134587_ASU-R0_met.fits;20.6563;26535.6;56.8858;5.29067
20190528024043558_ASU-R0_snap.fits;20.9806;26475.6;17.3665;0
20190528024143632_ASU-R0_snap.fits;21.046;26488.8;15.7025;0
20190528024312550_ASU-R0_met.fits;22.8101;26474.1;45.7927;0.170667
20190528024243707_ASU-R0_snap.fits;22.8597;26493.2;18.5243;0
20190528024426107_ASU-R0_met.fits;23.2015;26491.7;110.511;0.341333
20190528024343782_ASU-R0_snap.fits;23.2799;26519.5;16.6509;0
20190528024446587_ASU-R0_met.fits;24.7526;26485.8;97.707;0.341333
20190528024443856_ASU-R0_snap.fits;20.9545;26449.2;25.7545;0
20190528024635814_ASU-R0_met.fits;24.4355;26522.5;50.5611;0.170667
20190528024543931_ASU-R0_snap.fits;20.0681;26459.5;18.3248;0
20190528024710800_ASU-R0_met.fits;24.1092;26534.2;63.1223;0.682667
20190528024644006_ASU-R0_snap.fits;27.3129;26543;19.0127;0
20190528024744080_ASU-R0_snap.fits;21.9035;26482.9;18.8523;0
20190528024913339_ASU-R0_met.fits;21.9191;26537.1;48.7297;0.170667
20190528024844155_ASU-R0_snap.fits;22.0467;26523.9;19.4036;0
20190528024946790_ASU-R0_met.fits;22.5924;26494.6;61.7105;0.682667
20190528024944230_ASU-R0_snap.fits;23.3398;26491.7;18.858;0
20190528025044304_ASU-R0_snap.fits;23.442;26500.5;40.8559;0
20190528025143526_ASU-R0_met.fits;19.6478;26500.5;41.1397;0.170667
20190528025144379_ASU-R0_snap.fits;21.4137;26531.2;21.7027;0
20190528025244454_ASU-R0_snap.fits;25.5095;26507.8;21.6718;0
20190528025418150_ASU-R0_met.fits;21.0693;26503.4;61.7879;0.170667
20190528025344528_ASU-R0_snap.fits;20.6289;26531.2;17.9159;0
20190528025444603_ASU-R0_snap.fits;24.8276;26519.5;20.0704;0
20190528025600379_ASU-R0_met.fits;26.3698;26509.3;58.1623;0.170667
20190528025544678_ASU-R0_snap.fits;25.8889;26547.4;23.3986;0
20190528025713083_ASU-R0_met.fits;22.8205;26504.9;59.2454;0.170667
20190528025644752_ASU-R0_snap.fits;22.1968;26480;17.8079;0
20190528025822886_ASU-R0_met.fits;23.1233;26513.7;91.2036;0.170667
20190528025744827_ASU-R0_snap.fits;22.8935;26496.1;34.3989;0
20190528025844902_ASU-R0_snap.fits;23.4678;26547.4;24.4233;0
20190528025944976_ASU-R0_snap.fits;22.6707;26462.4;20.6002;0
