#timestamp,LO_Frequency,Hit,StdDev 
1559041215.1,286047001.4,N
1559041216.0,286047001.4,N
1559041235.8,286047004.1,Y
1559041255.7,286047000.2,P
1559041275.5,286047002.4,N
1559041295.3,286047000.5,N
1559041315.2,286047000.2,N
1559041335.0,286046999.8,N
1559041335.9,286046999.8,N
1559041355.8,286047000.0,N
1559041375.6,286047000.2,N
1559041395.4,286047000.4,N
1559041415.3,286047000.0,N
1559041435.1,286047000.4,N
1559041455.8,286046998.2,N
1559041475.7,286047000.2,N
1559041495.5,286047000.3,N
1559041515.4,286047001.0,N
1559041535.2,286047001.0,N
1559041555.0,286047000.6,N
1559041555.9,286047000.6,N
1559041575.8,286046999.8,N
1559041595.6,286047001.2,N
1559041615.4,286046998.4,N
1559041635.3,286046997.0,Y
1559041655.1,286046999.4,P
1559041675.9,286046999.0,N
1559041695.7,286046996.6,P
1559041715.5,286046998.5,N
1559041735.4,286047000.6,N
1559041755.2,286047000.6,N
1559041775.0,286047000.4,N
1559041775.9,286047000.4,N
1559041795.8,286046999.8,N
1559041815.6,286046999.8,N
1559041835.5,286047002.3,N
1559041855.3,286047002.7,N
1559041875.1,286047002.7,N
1559041895.9,286046999.7,N
1559041915.7,286047002.7,N
1559041935.5,286047001.5,N
1559041955.4,286047002.8,N
1559041975.2,286047003.9,N
1559041995.0,286047004.0,N
1559041996.0,286047004.0,N
1559042015.8,286047001.3,N
1559042035.6,286047001.7,N
1559042055.5,286047002.6,N
1559042075.3,286047001.8,N
1559042095.1,286047001.3,N
1559042115.9,286047004.2,N
1559042135.7,286047003.8,N
1559042155.6,286047002.3,N
1559042175.4,286047003.2,N
1559042195.2,286047001.8,N
1559042215.1,286047002.8,N
1559042216.0,286047002.8,N
1559042235.8,286047000.5,N
1559042255.6,286047000.0,N
1559042275.5,286047000.0,N
1559042295.3,286047001.1,N
1559042315.2,286046998.1,N
1559042335.9,286047000.0,N
1559042355.7,286047002.6,N
1559042375.6,286047003.1,N
1559042395.4,286047004.0,N
1559042415.2,286047001.3,N
1559042435.1,286047001.3,N
1559042436.0,286047001.3,N
1559042455.8,286047001.3,N
1559042475.7,286047002.2,N
1559042495.5,286047004.2,N
1559042515.3,286047004.1,N
1559042535.2,286047001.5,N
1559042555.9,286047004.1,N
1559042575.7,286047004.3,N
1559042595.6,286047001.4,N
1559042615.4,286047001.8,N
1559042635.2,286047001.3,N
1559042655.1,286047001.4,N
1559042656.0,286047001.4,N
1559042675.8,286047002.3,N
1559042695.7,286047001.6,N
1559042715.5,286047004.1,N
1559042735.3,286047003.5,N
1559042755.2,286047002.9,N
1559042775.0,286047003.4,N
1559042775.9,286047003.4,N
1559042795.8,286047003.3,N
1559042815.6,286047003.5,N
1559042835.4,286047004.4,Y
1559042855.3,286047000.8,P
1559042875.1,286047001.0,N
1559042895.8,286047000.4,N
1559042915.7,286047000.4,N
1559042935.5,286047000.3,N
1559042955.4,286047000.7,N
1559042975.2,286046998.1,N
1559043025.1,286047000.8,E
1559043035.9,286047001.1,N
1559043055.7,286046998.1,P
1559043075.6,286047000.4,N
1559043095.4,286046998.1,N
1559043115.2,286046998.2,N
1559043135.1,286047000.7,N
1559043136.0,286047000.7,N
1559043155.8,286047001.2,N
1559043175.6,286046998.2,N
1559043195.5,286046998.6,N
1559043215.3,286046999.1,N
1559043235.2,286046998.5,N
1559043255.9,286046998.2,N
1559043275.7,286047001.0,N
1559043295.6,286046998.6,N
1559043315.4,286047001.2,N
1559043335.2,286047000.6,N
1559043355.1,286047000.8,N
1559043356.0,286047000.8,N
1559043375.8,286046998.5,N
1559043395.7,286046998.2,N
1559043415.5,286047000.7,N
1559043435.3,286047001.0,N
1559043455.2,286047000.9,N
1559043475.0,286047000.0,N
1559043475.9,286047000.0,N
1559043495.7,286046999.8,N
1559043515.6,286047000.9,N
1559043535.4,286047000.4,N
1559043555.3,286047000.6,N
1559043575.1,286047000.4,N
1559043576.0,286047000.4,N
1559043595.8,286046999.9,N
1559043615.7,286046998.1,N
1559043635.5,286047001.2,N
1559043655.3,286047001.2,N
1559043675.2,286047001.0,N
1559043695.0,286046998.5,N
1559043695.9,286046998.5,N
1559043715.8,286047001.2,N
1559043735.6,286047001.2,N
1559043755.4,286046998.2,N
1559043775.3,286046998.2,N
1559043795.1,286047001.2,N
1559043815.8,286047001.2,N
1559043835.7,286047000.6,N
1559043855.5,286046998.1,N
1559043875.4,286046998.2,N
1559043895.2,286046998.3,N
1559043915.0,286047000.8,N
1559043915.9,286047000.8,N
1559043935.8,286047000.5,N
1559043955.6,286047000.8,N
1559043975.4,286047001.1,N
1559043995.3,286047000.7,N
1559044015.1,286047000.7,N
1559044035.9,286047001.1,N
1559044055.7,286047000.0,N
1559044075.5,286047000.8,N
1559044095.4,286047000.4,N
1559044115.2,286047000.0,N
1559044135.0,286046999.8,N
1559044135.9,286046999.8,N
1559044155.8,286047002.6,N
1559044175.6,286047001.4,N
1559044195.5,286047003.4,N
1559044215.3,286047006.0,Y
1559044235.1,286047002.9,P
1559044255.9,286047005.6,P
1559044275.7,286047003.5,N
1559044295.6,286047003.7,N
1559044315.4,286047003.2,N
1559044335.2,286044138.7,Y
1559044355.1,286047002.8,P
1559044356.0,286047002.8,P
1559044375.8,286047002.4,P
1559044395.6,286047000.1,N
1559044415.5,286047002.6,N
1559044435.3,286047002.8,N
1559044455.2,286046999.7,N
1559044475.9,286047000.9,N
1559044495.7,286047000.3,N
1559044515.6,286046998.4,N
1559044535.4,286046998.4,N
1559044555.2,286046998.7,N
1559044575.1,286046998.9,N
1559044576.0,286046998.9,N
1559044595.8,286046999.1,N
1559044615.7,286042365.4,Y
1559044635.5,286046999.6,P
1559044655.3,286046997.6,P
1559044675.2,286046997.7,N
1559044695.9,286046998.0,N
1559044715.7,286046996.6,N
1559044735.6,286046999.4,N
1559044755.4,286046998.8,N
1559044775.2,286047000.7,N
1559044795.1,286047000.5,N
1559044796.0,286047000.5,N
