# file name; noise; peak f.; mag.; duration
20190528160109670_ASU-R0_met.fits;19.3086;26543;42.5803;0.170667
20190528160043216_ASU-R0_snap.fits;22.8084;26468.3;19.0356;0
20190528160143291_ASU-R0_snap.fits;23.066;26487.3;20.4076;0
20190528160323131_ASU-R0_met.fits;18.7734;26547.4;49.0461;0.341333
20190528160243366_ASU-R0_snap.fits;24.8313;26528.3;17.8386;0
20190528160343440_ASU-R0_snap.fits;23.6724;26481.4;15.8373;0
20190528160443515_ASU-R0_snap.fits;22.5914;26471.2;17.0799;0
20190528160543590_ASU-R0_snap.fits;20.0079;26506.3;23.265;0
20190528160643664_ASU-R0_snap.fits;18.8935;26497.6;16.4907;0
20190528160743739_ASU-R0_snap.fits;21.1487;26462.4;22.7314;0
20190528160843814_ASU-R0_snap.fits;24.4676;26460.9;15.0522;0
20190528160943888_ASU-R0_snap.fits;19.4713;26455.1;15.3637;0
20190528161123899_ASU-R0_met.fits;21.3433;26509.3;52.1705;0.341333
20190528161043963_ASU-R0_snap.fits;20.9758;26485.8;16.3666;0
20190528161144038_ASU-R0_snap.fits;19.0323;26490.2;21.5885;0
20190528161244112_ASU-R0_snap.fits;18.9327;26518.1;18.4689;0
20190528161344187_ASU-R0_snap.fits;20.1422;26502;15.0016;0
20190528161524539_ASU-R0_met.fits;19.9792;26494.6;47.5469;0.170667
20190528161444262_ASU-R0_snap.fits;19.3118;26500.5;19.1441;0
20190528161544336_ASU-R0_snap.fits;20.7829;26485.8;12.9958;0
20190528161644411_ASU-R0_snap.fits;18.4089;26534.2;16.8061;0
20190528161744486_ASU-R0_snap.fits;19.9274;26513.7;15.9886;0
20190528161844560_ASU-R0_snap.fits;21.1686;26482.9;22.586;0
20190528162005968_ASU-R0_met.fits;18.2804;26513.7;68.7267;0.170667
20190528161944635_ASU-R0_snap.fits;19.8068;26521;18.69;0
20190528162044710_ASU-R0_snap.fits;20.9863;26468.3;15.2541;0
20190528162144784_ASU-R0_snap.fits;19.8753;26525.4;16.7761;0
20190528162244859_ASU-R0_snap.fits;22.1796;26534.2;23.1015;0
20190528162344934_ASU-R0_snap.fits;21.3559;26521;20.251;0
20190528162445008_ASU-R0_snap.fits;19.9362;26459.5;15.2512;0
20190528162610342_ASU-R0_met.fits;17.0873;26513.7;95.804;0.512
20190528162545083_ASU-R0_snap.fits;22.5708;26487.3;15.2609;0
20190528162659323_ASU-R0_met.fits;19.351;26518.1;111.073;1.19467
20190528162645158_ASU-R0_snap.fits;18.0779;26538.6;18.0798;0
20190528162745232_ASU-R0_snap.fits;19.117;26545.9;18.0595;0
20190528162845819_ASU-R0_met.fits;20.5068;26506.3;41.0662;0.170667
20190528162932070_ASU-R0_met.fits;20.3006;26503.4;52.1881;0.682667
20190528162845307_ASU-R0_snap.fits;22.6746;26491.7;17.2526;0
20190528163026000_ASU-R0_met.fits;20.9672;26522.5;42.3015;0.341333
20190528162945382_ASU-R0_snap.fits;19.5643;26453.6;22.9817;0
20190528163045456_ASU-R0_snap.fits;21.2394;26477.1;20.0963;0
20190528163225638_ASU-R0_met.fits;18.0855;26482.9;38.0063;0.170667
20190528163145531_ASU-R0_snap.fits;16.8725;26538.6;17.2994;0
20190528163255504_ASU-R0_met.fits;19.989;26518.1;58.2797;0.170667
20190528163245606_ASU-R0_snap.fits;15.513;26478.5;18.7532;0
20190528163345680_ASU-R0_snap.fits;18.6265;26512.2;21.8894;0
20190528163445755_ASU-R0_snap.fits;19.2414;26525.4;17.1004;0
20190528163545830_ASU-R0_snap.fits;19.1945;26519.5;15.7732;0
20190528163645904_ASU-R0_snap.fits;21.8779;26545.9;14.6647;0
20190528163745979_ASU-R0_snap.fits;22.3475;26526.9;19.0419;0
20190528163846054_ASU-R0_snap.fits;21.674;26456.5;17.1397;0
20190528163946128_ASU-R0_snap.fits;21.7753;26462.4;20.4553;0
20190528164046203_ASU-R0_snap.fits;21.3483;26525.4;17.2098;0
20190528164146278_ASU-R0_snap.fits;17.5081;26512.2;15.4275;0
20190528164246352_ASU-R0_snap.fits;18.9767;26522.5;14.716;0
20190528164346427_ASU-R0_snap.fits;18.9334;26499;20.6297;0
20190528164446502_ASU-R0_snap.fits;21.4479;26459.5;22.1425;0
20190528164546576_ASU-R0_snap.fits;17.2511;26462.4;17.7627;0
20190528164702011_ASU-R0_met.fits;20.0656;26512.2;42.9335;0.170667
20190528164646651_ASU-R0_snap.fits;20.5946;26512.2;16.7093;0
20190528164746726_ASU-R0_snap.fits;20.1393;26518.1;18.3802;0
20190528164846800_ASU-R0_snap.fits;19.9806;26496.1;19.0834;0
20190528164946875_ASU-R0_snap.fits;22.0272;26519.5;12.916;0
20190528165046950_ASU-R0_snap.fits;19.439;26485.8;15.8035;0
20190528165147024_ASU-R0_snap.fits;19.5902;26506.3;22.2814;0
20190528165247099_ASU-R0_snap.fits;19.0045;26452.1;13.2577;0
20190528165347174_ASU-R0_snap.fits;20.5906;26538.6;17.3211;0
20190528165447248_ASU-R0_snap.fits;16.6567;26449.2;13.7217;0
20190528165547323_ASU-R0_snap.fits;22.1332;26472.7;14.8723;0
20190528165705318_ASU-R0_met.fits;21.4124;26515.1;59.2423;0.170667
20190528165647398_ASU-R0_snap.fits;20.9401;26509.3;22.7333;0
20190528165752251_ASU-R0_met.fits;18.8494;26506.3;41.2863;0.170667
20190528165747472_ASU-R0_snap.fits;18.6071;26459.5;19.3408;0
20190528165847547_ASU-R0_snap.fits;18.5868;26500.5;20.9297;0
20190528165947622_ASU-R0_snap.fits;19.5339;26496.1;17.1491;0
