# file name; noise; peak f.; mag.; duration
20220228065716638_SVAKOV-R12_met.fits;1.07919;26491.7;5.69684;0.170667
20220228065733534_SVAKOV-R12_met.fits;1.21422;26500.5;5.20616;0.512
20220228065751283_SVAKOV-R12_met.fits;1.12894;26493.2;27.0995;0.341333
20220228065840264_SVAKOV-R12_met.fits;0.979278;26503.4;2.18452;0.170667
20220228065903134_SVAKOV-R12_met.fits;1.06266;26519.5;3.1038;4.94933
20220228065914739_SVAKOV-R12_met.fits;0.987998;26509.3;2.06747;0.170667
20220228070009352_SVAKOV-R12_met.fits;1.01452;26515.1;10.7118;0.341333
20220228070041438_SVAKOV-R12_met.fits;1.06028;26482.9;11.8627;0.341333
20220228070108232_SVAKOV-R12_met.fits;1.03109;26497.6;2.64413;0.170667
20220228070036488_SVAKOV-R12_snap.fits;1.02778;26515.1;0.981686;0
20220228070148168_SVAKOV-R12_met.fits;0.904281;26490.2;2.12061;0.170667
20220228070226910_SVAKOV-R12_met.fits;1.11429;26481.4;2.27159;0.341333
20220228070136563_SVAKOV-R12_snap.fits;1.13711;26545.9;1.24031;0
20220228070252168_SVAKOV-R12_met.fits;0.989297;26513.7;2.33738;0.341333
20220228070236638_SVAKOV-R12_snap.fits;1.00567;26547.4;0.960569;0
20220228070344734_SVAKOV-R12_met.fits;0.984839;26504.9;3.21738;0.170667
20220228070336712_SVAKOV-R12_snap.fits;1.04602;26531.2;0.897907;0
20220228070439688_SVAKOV-R12_met.fits;1.05741;26503.4;2.31673;0.170667
20220228070453512_SVAKOV-R12_met.fits;0.815198;26502;1.65021;0.170667
20220228070436787_SVAKOV-R12_snap.fits;0.860663;26478.5;0.7696;0
20220228070613726_SVAKOV-R12_met.fits;1.04667;26499;4.33272;0.170667
20220228070536862_SVAKOV-R12_snap.fits;1.19556;26538.6;0.85325;0
20220228070648542_SVAKOV-R12_met.fits;1.02124;26534.2;2.38438;0.170667
20220228070702707_SVAKOV-R12_met.fits;0.992484;26496.1;5.06015;0.341333
20220228070705096_SVAKOV-R12_met.fits;1.02982;26509.3;2.12982;0.170667
20220228070636936_SVAKOV-R12_snap.fits;1.20591;26503.4;0.792338;0
20220228070748958_SVAKOV-R12_met.fits;0.953462;26500.5;3.19391;0.170667
20220228070802611_SVAKOV-R12_met.fits;0.872116;26528.3;3.07306;0.170667
20220228070737011_SVAKOV-R12_snap.fits;1.11367;26518.1;0.927574;0
20220228070837086_SVAKOV-R12_snap.fits;1.10578;26544.4;0.768675;0
20220228070938696_SVAKOV-R12_met.fits;1.04471;26499;3.59734;0.170667
20220228071004808_SVAKOV-R12_met.fits;0.997761;26493.2;3.7421;0.341333
20220228071013512_SVAKOV-R12_met.fits;0.91821;26500.5;1.98513;0.170667
20220228071018120_SVAKOV-R12_met.fits;1.04785;26496.1;3.62064;0.341333
20220228071024606_SVAKOV-R12_met.fits;1.01333;26499;9.11392;0.682667
20220228070937160_SVAKOV-R12_snap.fits;1.04587;26500.5;0.973234;0
20220228071117683_SVAKOV-R12_met.fits;1.19168;26528.3;3.30843;0.170667
20220228071037235_SVAKOV-R12_snap.fits;1.10294;26519.5;0.760158;0
20220228071147720_SVAKOV-R12_met.fits;1.05176;26510.7;2.11862;0.341333
20220228071152499_SVAKOV-R12_met.fits;1.14935;26484.4;2.4103;0.170667
20220228071232094_SVAKOV-R12_met.fits;1.16311;26490.2;12.2298;0.512
20220228071137310_SVAKOV-R12_snap.fits;1.02503;26535.6;0.958801;0
20220228071244894_SVAKOV-R12_met.fits;0.977071;26494.6;1.98784;0.170667
20220228071326707_SVAKOV-R12_met.fits;0.957486;26499;4.07144;0.341333
20220228071331827_SVAKOV-R12_met.fits;1.07855;26487.3;2.97533;0.170667
20220228071237384_SVAKOV-R12_snap.fits;1.19724;26455.1;0.993791;0
20220228071334728_SVAKOV-R12_met.fits;0.960019;26506.3;3.5957;0.170667
20220228071423198_SVAKOV-R12_met.fits;1.08821;26503.4;4.48065;0.341333
20220228071337459_SVAKOV-R12_snap.fits;1.22317;26543;0.86677;0
20220228071437534_SVAKOV-R12_snap.fits;1.07754;26460.9;0.832672;0
20220228071618056_SVAKOV-R12_met.fits;1.33422;26497.6;4.77528;0.170667
20220228071537608_SVAKOV-R12_snap.fits;1.18403;26543;1.10523;0
20220228071717278_SVAKOV-R12_met.fits;1.25605;26499;2.58274;0.170667
20220228071637683_SVAKOV-R12_snap.fits;1.12119;26481.4;0.914412;0
20220228071737758_SVAKOV-R12_snap.fits;0.937117;26482.9;0.899588;0
20220228071837832_SVAKOV-R12_snap.fits;1.1337;26497.6;1.06556;0
20220228071947464_SVAKOV-R12_met.fits;0.914563;26494.6;2.30064;0.170667
20220228071937907_SVAKOV-R12_snap.fits;1.08366;26491.7;0.861698;0
20220228072133107_SVAKOV-R12_met.fits;1.09487;26500.5;2.26237;0.170667
20220228072037982_SVAKOV-R12_snap.fits;1.0407;26523.9;0.760049;0
20220228072138398_SVAKOV-R12_met.fits;1.10687;26504.9;3.45725;0.512
20220228072203486_SVAKOV-R12_met.fits;1.05165;26494.6;2.91065;0.170667
20220228072138056_SVAKOV-R12_snap.fits;1.02454;26518.1;0.744293;0
20220228072238131_SVAKOV-R12_snap.fits;1.23607;26529.8;0.923503;0
20220228072406195_SVAKOV-R12_met.fits;1.10778;26477.1;2.9056;0.682667
20220228072338206_SVAKOV-R12_snap.fits;1.07545;26526.9;0.829731;0
20220228072438280_SVAKOV-R12_snap.fits;1.01512;26544.4;0.889679;0
20220228072538355_SVAKOV-R12_snap.fits;1.00089;26493.2;1.04467;0
20220228072638430_SVAKOV-R12_snap.fits;1.2273;26474.1;1.18107;0
20220228072756766_SVAKOV-R12_met.fits;1.22622;26525.4;2.45294;0.170667
20220228072758814_SVAKOV-R12_met.fits;1.33494;26497.6;3.55829;0.170667
20220228072809224_SVAKOV-R12_met.fits;1.1468;26502;3.05788;0.170667
20220228072738504_SVAKOV-R12_snap.fits;1.04818;26509.3;0.771776;0
20220228072915955_SVAKOV-R12_met.fits;1.15886;26496.1;4.1715;0.170667
20220228072838579_SVAKOV-R12_snap.fits;1.16816;26515.1;0.915804;0
20220228072952648_SVAKOV-R12_met.fits;0.992456;26484.4;2.57257;0.341333
20220228072938654_SVAKOV-R12_snap.fits;1.22462;26531.2;0.905829;0
20220228073130099_SVAKOV-R12_met.fits;0.962731;26503.4;3.94123;0.341333
20220228073038728_SVAKOV-R12_snap.fits;1.2138;26491.7;1.03562;0
20220228073150067_SVAKOV-R12_met.fits;1.18178;26509.3;2.75916;0.341333
20220228073202184_SVAKOV-R12_met.fits;1.04603;26493.2;2.54801;0.170667
20220228073228979_SVAKOV-R12_met.fits;0.97333;26500.5;2.90291;0.170667
20220228073138803_SVAKOV-R12_snap.fits;1.3374;26522.5;1.32629;0
20220228073241438_SVAKOV-R12_met.fits;1.06887;26494.6;2.42793;0.512
20220228073306526_SVAKOV-R12_met.fits;1.01642;26502;2.179;0.170667
20220228073331272_SVAKOV-R12_met.fits;1.0439;26509.3;2.76631;0.170667
20220228073238878_SVAKOV-R12_snap.fits;1.06044;26525.4;0.870759;0
20220228073338952_SVAKOV-R12_snap.fits;1.21185;26544.4;1.13459;0
20220228073447902_SVAKOV-R12_met.fits;1.15704;26499;2.53468;0.170667
20220228073534152_SVAKOV-R12_met.fits;1.38576;26500.5;3.79286;0.170667
20220228073439027_SVAKOV-R12_snap.fits;1.06148;26474.1;1.1688;0
20220228073602824_SVAKOV-R12_met.fits;1.05859;26499;2.41478;0.170667
20220228073539102_SVAKOV-R12_snap.fits;1.12543;26469.7;1.0754;0
20220228073722184_SVAKOV-R12_met.fits;1.0486;26502;3.08689;0.170667
20220228073639176_SVAKOV-R12_snap.fits;1.23352;26541.5;1.15034;0
20220228073816115_SVAKOV-R12_met.fits;1.27613;26500.5;4.47358;0.341333
20220228073825843_SVAKOV-R12_met.fits;1.01675;26500.5;2.09118;0.170667
20220228073739251_SVAKOV-R12_snap.fits;0.900517;26509.3;0.904959;0
20220228073839326_SVAKOV-R12_snap.fits;1.18765;26460.9;1.07232;0
20220228074006878_SVAKOV-R12_met.fits;1.35706;26496.1;4.98711;2.048
20220228073939400_SVAKOV-R12_snap.fits;1.16606;26462.4;0.889614;0
20220228074116168_SVAKOV-R12_met.fits;0.958774;26494.6;2.44289;0.170667
20220228074039475_SVAKOV-R12_snap.fits;1.35023;26523.9;1.07717;0
20220228074153374_SVAKOV-R12_met.fits;1.39773;26507.8;2.86411;0.170667
20220228074159859_SVAKOV-R12_met.fits;1.31197;26499;3.5214;0.170667
20220228074139550_SVAKOV-R12_snap.fits;1.03675;26500.5;1.23935;0
20220228074237576_SVAKOV-R12_met.fits;1.35391;26499;3.91363;0.170667
20220228074239624_SVAKOV-R12_snap.fits;1.0863;26547.4;1.16362;0
20220228074339699_SVAKOV-R12_snap.fits;1.32795;26482.9;0.878639;0
20220228074439774_SVAKOV-R12_snap.fits;1.27724;26493.2;1.38072;0
20220228074539848_SVAKOV-R12_snap.fits;1.09101;26477.1;1.08669;0
20220228074708254_SVAKOV-R12_met.fits;1.24419;26500.5;4.35204;0.170667
20220228074639923_SVAKOV-R12_snap.fits;1.22494;26518.1;1.39106;0
20220228074749726_SVAKOV-R12_met.fits;1.13354;26506.3;12.2142;0.512
20220228074739998_SVAKOV-R12_snap.fits;1.39007;26532.7;1.04012;0
20220228074841096_SVAKOV-R12_met.fits;1.20433;26497.6;4.68491;0.341333
20220228074928200_SVAKOV-R12_met.fits;1.36687;26503.4;4.76113;0.341333
20220228074840072_SVAKOV-R12_snap.fits;1.02956;26471.2;1.0293;0
20220228074940147_SVAKOV-R12_snap.fits;1.07313;26507.8;1.21004;0
20220228075100360_SVAKOV-R12_met.fits;1.26731;26504.9;3.02872;0.170667
20220228075040222_SVAKOV-R12_snap.fits;1.05332;26487.3;0.899172;0
20220228075140296_SVAKOV-R12_snap.fits;1.50122;26456.5;1.1576;0
20220228075240371_SVAKOV-R12_snap.fits;1.18287;26488.8;1.15241;0
20220228075340446_SVAKOV-R12_snap.fits;1.2945;26493.2;1.14972;0
20220228075440520_SVAKOV-R12_snap.fits;1.25516;26453.6;1.1139;0
20220228075542131_SVAKOV-R12_met.fits;1.19752;26497.6;3.26055;0.170667
20220228075546227_SVAKOV-R12_met.fits;1.14668;26515.1;4.19587;0.341333
20220228075540595_SVAKOV-R12_snap.fits;1.06143;26477.1;0.977922;0
20220228075640670_SVAKOV-R12_snap.fits;1.09406;26541.5;0.97976;0
20220228075740744_SVAKOV-R12_snap.fits;1.09732;26494.6;0.874247;0
20220228075840819_SVAKOV-R12_snap.fits;1.08441;26519.5;1.06347;0
20220228075940894_SVAKOV-R12_snap.fits;1.35355;26449.2;1.21142;0
