# file name; noise; peak f.; mag.; duration
20220228025557790_SVAKOV-R12_met.fits;1.2864;26526.9;11.3791;0.682667
20220228025644040_SVAKOV-R12_met.fits;1.27473;26509.3;3.50514;0.170667
20220228025746504_SVAKOV-R12_met.fits;1.06122;26502;7.63938;0.341333
20220228025837363_SVAKOV-R12_met.fits;1.15976;26510.7;5.15256;0.341333
20220228025922419_SVAKOV-R12_met.fits;1.14542;26512.2;2.72287;0.341333
20220228030018568_SVAKOV-R12_snap.fits;1.16122;26529.8;0.900063;0
20220228030201310_SVAKOV-R12_met.fits;0.960384;26490.2;2.0281;0.170667
20220228030118643_SVAKOV-R12_snap.fits;1.22372;26499;0.69772;0
20220228030218718_SVAKOV-R12_snap.fits;1.34546;26480;1.13582;0
20220228030318792_SVAKOV-R12_snap.fits;1.27498;26469.7;0.874357;0
20220228030418867_SVAKOV-R12_snap.fits;1.20231;26456.5;0.978719;0
20220228030525939_SVAKOV-R12_met.fits;1.04726;26506.3;4.10628;0.341333
20220228030529011_SVAKOV-R12_met.fits;1.29649;26521;6.56924;0.170667
20220228030552904_SVAKOV-R12_met.fits;1.02589;26472.7;2.52608;1.024
20220228030518942_SVAKOV-R12_snap.fits;1.19293;26503.4;1.2972;0
20220228030619016_SVAKOV-R12_snap.fits;1.11526;26512.2;0.958202;0
20220228030802099_SVAKOV-R12_met.fits;1.11374;26475.6;2.34782;0.170667
20220228030719091_SVAKOV-R12_snap.fits;1.54342;26545.9;1.00509;0
20220228030821043_SVAKOV-R12_met.fits;0.889175;26500.5;2.09446;0.170667
20220228030842718_SVAKOV-R12_met.fits;1.36857;26528.3;5.04094;0.512
20220228030819166_SVAKOV-R12_snap.fits;1.70256;26480;1.28008;0
20220228030919240_SVAKOV-R12_snap.fits;1.38376;26515.1;0.939982;0
20220228031104542_SVAKOV-R12_met.fits;1.28059;26507.8;3.53803;0.170667
20220228031019315_SVAKOV-R12_snap.fits;1.23592;26544.4;1.26313;0
20220228031209054_SVAKOV-R12_met.fits;1.18063;26509.3;2.57034;0.341333
20220228031119390_SVAKOV-R12_snap.fits;1.35499;26453.6;0.918915;0
20220228031219464_SVAKOV-R12_snap.fits;1.33342;26502;1.12264;0
20220228031319539_SVAKOV-R12_snap.fits;1.18915;26506.3;0.876029;0
20220228031510643_SVAKOV-R12_met.fits;1.18098;26504.9;2.96713;0.170667
20220228031419614_SVAKOV-R12_snap.fits;1.07964;26466.8;0.711574;0
20220228031534024_SVAKOV-R12_met.fits;0.979603;26516.6;5.51908;0.170667
20220228031519688_SVAKOV-R12_snap.fits;1.45528;26460.9;1.31174;0
20220228031627784_SVAKOV-R12_met.fits;1.09738;26534.2;9.52412;0.341333
20220228031646899_SVAKOV-R12_met.fits;1.00118;26491.7;4.84016;0.512
20220228031619763_SVAKOV-R12_snap.fits;1.09567;26460.9;1.04384;0
20220228031758067_SVAKOV-R12_met.fits;1.13518;26484.4;2.63562;0.170667
20220228031719838_SVAKOV-R12_snap.fits;1.1503;26453.6;0.967548;0
20220228031819912_SVAKOV-R12_snap.fits;0.973586;26541.5;1.16176;0
20220228031919987_SVAKOV-R12_snap.fits;1.36919;26450.7;1.1407;0
20220228032020062_SVAKOV-R12_snap.fits;1.24322;26450.7;1.24854;0
20220228032128840_SVAKOV-R12_met.fits;1.18489;26500.5;3.00733;0.170667
20220228032120136_SVAKOV-R12_snap.fits;1.21829;26459.5;1.28601;0
20220228032220211_SVAKOV-R12_snap.fits;1.17021;26510.7;0.948826;0
20220228032320286_SVAKOV-R12_snap.fits;1.07092;26472.7;1.1655;0
20220228032450398_SVAKOV-R12_met.fits;1.27133;26475.6;6.70803;0.341333
20220228032454494_SVAKOV-R12_met.fits;1.17483;26493.2;3.0646;0.341333
20220228032420360_SVAKOV-R12_snap.fits;1.10481;26507.8;0.969356;0
20220228032557811_SVAKOV-R12_met.fits;1.45803;26488.8;6.31992;0.341333
20220228032520435_SVAKOV-R12_snap.fits;1.08122;26474.1;1.40193;0
20220228032620510_SVAKOV-R12_snap.fits;1.2433;26456.5;1.09612;0
20220228032720584_SVAKOV-R12_snap.fits;1.19501;26466.8;1.11569;0
20220228032820659_SVAKOV-R12_snap.fits;1.11065;26534.2;0.828674;0
20220228032949064_SVAKOV-R12_met.fits;0.883858;26493.2;5.06687;0.341333
20220228033013299_SVAKOV-R12_met.fits;1.04348;26504.9;2.52405;0.170667
20220228032920734_SVAKOV-R12_snap.fits;1.36808;26543;1.06147;0
20220228033020808_SVAKOV-R12_snap.fits;1.18868;26463.9;0.957627;0
20220228033124638_SVAKOV-R12_met.fits;1.16436;26497.6;4.49491;0.341333
20220228033133171_SVAKOV-R12_met.fits;1.32732;26494.6;2.83589;0.170667
20220228033120883_SVAKOV-R12_snap.fits;1.1069;26462.4;0.874464;0
20220228033234952_SVAKOV-R12_met.fits;1.20315;26468.3;3.86288;0.170667
20220228033220958_SVAKOV-R12_snap.fits;1.41658;26523.9;0.931191;0
20220228033356019_SVAKOV-R12_met.fits;1.24812;26541.5;3.89534;0.170667
20220228033321032_SVAKOV-R12_snap.fits;1.32836;26482.9;1.30347;0
20220228033430835_SVAKOV-R12_met.fits;1.24962;26537.1;3.76581;0.170667
20220228033421107_SVAKOV-R12_snap.fits;1.18922;26472.7;1.03693;0
20220228033521182_SVAKOV-R12_snap.fits;1.20012;26522.5;0.844325;0
20220228033621256_SVAKOV-R12_snap.fits;1.00895;26494.6;0.806553;0
20220228033721331_SVAKOV-R12_snap.fits;1.35577;26500.5;0.765418;0
20220228033831646_SVAKOV-R12_met.fits;1.17104;26532.7;3.34461;0.170667
20220228033859123_SVAKOV-R12_met.fits;1.0949;26490.2;2.33389;0.170667
20220228033821406_SVAKOV-R12_snap.fits;1.25411;26449.2;1.04376;0
20220228033921310_SVAKOV-R12_met.fits;0.982592;26518.1;3.79143;0.341333
20220228033953224_SVAKOV-R12_met.fits;1.37018;26499;5.45015;0.341333
20220228033921480_SVAKOV-R12_snap.fits;1.13473;26529.8;0.81099;0
20220228034101491_SVAKOV-R12_met.fits;1.17395;26507.8;7.34713;0.853333
20220228034109171_SVAKOV-R12_met.fits;1.09315;26469.7;3.30278;0.170667
20220228034021555_SVAKOV-R12_snap.fits;1.09879;26497.6;1.0454;0
20220228034204126_SVAKOV-R12_met.fits;1.23031;26504.9;3.27651;0.512
20220228034208904_SVAKOV-R12_met.fits;1.12681;26512.2;3.03216;0.170667
20220228034212830_SVAKOV-R12_met.fits;1.46551;26532.7;3.09287;0.341333
20220228034121630_SVAKOV-R12_snap.fits;0.962988;26507.8;0.923977;0
20220228034257886_SVAKOV-R12_met.fits;1.17831;26487.3;2.52367;1.024
20220228034221704_SVAKOV-R12_snap.fits;1.16327;26490.2;0.871297;0
20220228034321779_SVAKOV-R12_snap.fits;1.34242;26504.9;1.00176;0
20220228034421854_SVAKOV-R12_snap.fits;1.23159;26452.1;1.15039;0
20220228034521928_SVAKOV-R12_snap.fits;1.2199;26529.8;1.20631;0
20220228034622003_SVAKOV-R12_snap.fits;1.18862;26449.2;1.02204;0
20220228034722078_SVAKOV-R12_snap.fits;1.60752;26500.5;1.11744;0
20220228034822664_SVAKOV-R12_met.fits;1.07633;26500.5;4.52803;0.170667
20220228034822152_SVAKOV-R12_snap.fits;1.06875;26523.9;0.795312;0
20220228034922227_SVAKOV-R12_snap.fits;1.16315;26452.1;0.943391;0
20220228035028104_SVAKOV-R12_met.fits;1.01492;26547.4;2.44166;0.512
20220228035117939_SVAKOV-R12_met.fits;1.25388;26496.1;2.61954;0.170667
20220228035022302_SVAKOV-R12_snap.fits;0.981056;26509.3;0.699392;0
20220228035201459_SVAKOV-R12_met.fits;1.31766;26487.3;6.74178;0.341333
20220228035122376_SVAKOV-R12_snap.fits;1.20765;26518.1;0.930732;0
20220228035241224_SVAKOV-R12_met.fits;1.18273;26515.1;9.70345;0.682667
20220228035222451_SVAKOV-R12_snap.fits;1.2366;26510.7;1.25362;0
20220228035723526_SVAKOV-R12_snap.fits;1.23622;26455.1;1.30666;0
20220228035422600_SVAKOV-R12_snap.fits;1.13367;26544.4;1.3806;0
20220228035538376_SVAKOV-R12_met.fits;1.09359;26500.5;3.34213;0.341333
20220228035522675_SVAKOV-R12_snap.fits;1.28649;26488.8;1.20077;0
20220228035622750_SVAKOV-R12_snap.fits;1.11658;26475.6;0.953144;0
20220228035722824_SVAKOV-R12_snap.fits;1.37138;26494.6;1.11791;0
20220228035822899_SVAKOV-R12_snap.fits;1.00077;26534.2;0.773541;0
20220228035922974_SVAKOV-R12_snap.fits;0.997876;26513.7;0.812278;0
