# file name; noise; peak f.; mag.; duration
20220228035631112_SVAKOV-R12_met.fits;2.41005;26477.1;18.3086;0.341333
20220228035637427_SVAKOV-R12_met.fits;1.29018;26487.3;3.16926;0.170667
20220228035744840_SVAKOV-R12_met.fits;1.01276;26485.8;3.83769;0.512
20220228035748424_SVAKOV-R12_met.fits;1.08431;26512.2;2.74702;0.341333
20220228035806686_SVAKOV-R12_met.fits;1.08659;26497.6;6.59511;1.536
20220228040056670_SVAKOV-R12_met.fits;1.117;26499;3.15691;0.341333
20220228040023048_SVAKOV-R12_snap.fits;1.09108;26528.3;1.00335;0
20220228040157086_SVAKOV-R12_met.fits;1.11083;26494.6;3.82786;0.170667
20220228040123123_SVAKOV-R12_snap.fits;1.07236;26529.8;0.909862;0
20220228040234974_SVAKOV-R12_met.fits;1.12519;26512.2;8.8038;0.341333
20220228040223198_SVAKOV-R12_snap.fits;1.22524;26494.6;1.10045;0
20220228040418227_SVAKOV-R12_met.fits;1.06978;26485.8;3.20235;0.170667
20220228040323272_SVAKOV-R12_snap.fits;1.22263;26463.9;1.05681;0
20220228040432734_SVAKOV-R12_met.fits;1.11458;26500.5;2.27082;0.170667
20220228040423347_SVAKOV-R12_snap.fits;0.973692;26513.7;1.18379;0
20220228040523422_SVAKOV-R12_snap.fits;1.27259;26449.2;1.22623;0
20220228040623496_SVAKOV-R12_snap.fits;1.19912;26519.5;1.20113;0
20220228040723571_SVAKOV-R12_snap.fits;1.16745;26449.2;1.10349;0
20220228040822280_SVAKOV-R12_met.fits;1.14842;26507.8;2.8316;0.170667
20220228040823646_SVAKOV-R12_snap.fits;1.27492;26462.4;0.852685;0
20220228040923720_SVAKOV-R12_snap.fits;0.995025;26459.5;1.0005;0
20220228041023795_SVAKOV-R12_snap.fits;1.14192;26512.2;1.04707;0
20220228041151859_SVAKOV-R12_met.fits;1.00516;26507.8;6.24284;0.341333
20220228041206366_SVAKOV-R12_met.fits;1.07498;26504.9;2.81934;0.341333
20220228041123870_SVAKOV-R12_snap.fits;1.17426;26453.6;1.17345;0
20220228041223944_SVAKOV-R12_snap.fits;1.31329;26523.9;1.14394;0
20220228041349107_SVAKOV-R12_met.fits;1.05363;26502;3.51717;0.170667
20220228041324019_SVAKOV-R12_snap.fits;1.30021;26544.4;0.944215;0
20220228041424094_SVAKOV-R12_snap.fits;1.2486;26518.1;1.03671;0
20220228041556424_SVAKOV-R12_met.fits;1.21257;26491.7;3.22794;0.341333
20220228041610931_SVAKOV-R12_met.fits;1.11014;26500.5;7.03781;0.341333
20220228041524168_SVAKOV-R12_snap.fits;1.15456;26526.9;1.30662;0
20220228041625438_SVAKOV-R12_met.fits;1.03581;26512.2;2.07728;0.170667
20220228041624243_SVAKOV-R12_snap.fits;1.21176;26497.6;1.23395;0
20220228041724318_SVAKOV-R12_snap.fits;1.17364;26475.6;0.958297;0
20220228041824392_SVAKOV-R12_snap.fits;1.36292;26487.3;0.858371;0
20220228041931294_SVAKOV-R12_met.fits;1.06667;26491.7;7.79179;0.512
20220228041935390_SVAKOV-R12_met.fits;1.15565;26478.5;2.42212;0.341333
20220228041950408_SVAKOV-R12_met.fits;1.01126;26522.5;2.23556;0.170667
20220228041924467_SVAKOV-R12_snap.fits;1.30098;26507.8;0.86814;0
20220228042043144_SVAKOV-R12_met.fits;1.13863;26506.3;4.36036;0.170667
20220228042024542_SVAKOV-R12_snap.fits;1.11703;26462.4;1.07457;0
20220228042124616_SVAKOV-R12_snap.fits;1.20986;26460.9;0.763758;0
20220228042224691_SVAKOV-R12_snap.fits;1.23365;26547.4;1.01746;0
20220228042339784_SVAKOV-R12_met.fits;1.09712;26491.7;4.35803;0.341333
20220228042324766_SVAKOV-R12_snap.fits;1.28331;26522.5;1.41407;0
20220228042432008_SVAKOV-R12_met.fits;1.29876;26463.9;3.6359;0.170667
20220228042459998_SVAKOV-R12_met.fits;1.22958;26515.1;3.43102;0.512
20220228042512115_SVAKOV-R12_met.fits;1.12994;26450.7;7.97216;0.341333
20220228042424840_SVAKOV-R12_snap.fits;1.22708;26480;1.29848;0
20220228042524232_SVAKOV-R12_met.fits;1.32765;26449.2;18.3535;0.341333
20220228042541299_SVAKOV-R12_met.fits;1.33448;26541.5;2.87847;0.170667
20220228042524915_SVAKOV-R12_snap.fits;1.05544;26526.9;1.15644;0
20220228042624990_SVAKOV-R12_snap.fits;1.04073;26459.5;0.946272;0
20220228042725064_SVAKOV-R12_snap.fits;1.29175;26468.3;0.811305;0
20220228042853811_SVAKOV-R12_met.fits;1.46743;26509.3;8.20397;0.341333
20220228042903880_SVAKOV-R12_met.fits;1.38804;26487.3;7.32467;0.341333
20220228042825139_SVAKOV-R12_snap.fits;1.08143;26478.5;1.05859;0
20220228042925214_SVAKOV-R12_snap.fits;0.964156;26513.7;1.00209;0
20220228043024435_SVAKOV-R12_met.fits;1.1727;26500.5;9.03351;0.341333
20220228043044062_SVAKOV-R12_met.fits;1.22903;26523.9;2.67222;0.170667
20220228043025288_SVAKOV-R12_snap.fits;1.10452;26519.5;1.03546;0
20220228043125363_SVAKOV-R12_snap.fits;1.23688;26540;1.43728;0
20220228043225438_SVAKOV-R12_snap.fits;1.18246;26532.7;1.25464;0
20220228043325512_SVAKOV-R12_snap.fits;1.12589;26499;1.03364;0
20220228043457843_SVAKOV-R12_met.fits;1.27667;26512.2;6.02889;0.341333
20220228043517811_SVAKOV-R12_met.fits;1.16351;26500.5;2.40294;0.682667
20220228043425587_SVAKOV-R12_snap.fits;1.33753;26506.3;0.852611;0
20220228043525662_SVAKOV-R12_snap.fits;1.01406;26515.1;1.10327;0
20220228043638536_SVAKOV-R12_met.fits;1.00773;26532.7;2.31297;0.682667
20220228043701576_SVAKOV-R12_met.fits;1.16724;26491.7;2.74943;0.170667
20220228043625736_SVAKOV-R12_snap.fits;1.28162;26516.6;1.01733;0
20220228043809160_SVAKOV-R12_met.fits;1.14437;26488.8;2.83523;0.170667
20220228043725811_SVAKOV-R12_snap.fits;1.06904;26547.4;1.12851;0
20220228043859848_SVAKOV-R12_met.fits;1.2309;26506.3;4.62981;0.170667
20220228043825886_SVAKOV-R12_snap.fits;1.25658;26450.7;0.754734;0
20220228043940126_SVAKOV-R12_met.fits;0.951428;26497.6;13.772;0.682667
20220228044016478_SVAKOV-R12_met.fits;1.21056;26504.9;2.97415;0.170667
20220228043925960_SVAKOV-R12_snap.fits;1.13442;26487.3;1.11176;0
20220228044026035_SVAKOV-R12_snap.fits;1.16086;26507.8;1.06037;0
20220228044222259_SVAKOV-R12_met.fits;1.28682;26528.3;3.92306;0.170667
20220228044126110_SVAKOV-R12_snap.fits;0.960839;26504.9;1.17466;0
20220228044313630_SVAKOV-R12_met.fits;0.916539;26497.6;3.90736;0.341333
20220228044226184_SVAKOV-R12_snap.fits;1.45674;26506.3;0.875198;0
20220228044326259_SVAKOV-R12_snap.fits;1.27908;26506.3;0.996805;0
20220228044509171_SVAKOV-R12_met.fits;1.10611;26503.4;3.9487;0.170667
20220228044426334_SVAKOV-R12_snap.fits;0.964635;26525.4;0.884191;0
20220228044535966_SVAKOV-R12_met.fits;0.971437;26459.5;8.89668;0.341333
20220228044613512_SVAKOV-R12_met.fits;1.2755;26502;2.62641;0.170667
20220228044526408_SVAKOV-R12_snap.fits;1.08787;26504.9;0.948476;0
20220228044626483_SVAKOV-R12_snap.fits;1.07236;26503.4;1.03245;0
20220228044802910_SVAKOV-R12_met.fits;1.06394;26507.8;2.14661;0.170667
20220228044726558_SVAKOV-R12_snap.fits;1.17741;26529.8;0.96083;0
20220228044829022_SVAKOV-R12_met.fits;1.00666;26500.5;2.69285;0.341333
20220228044826632_SVAKOV-R12_snap.fits;1.28295;26455.1;0.895604;0
20220228044926707_SVAKOV-R12_snap.fits;1.1507;26537.1;0.841914;0
20220228045026782_SVAKOV-R12_snap.fits;1.13106;26463.9;1.06439;0
20220228045139486_SVAKOV-R12_met.fits;1.08988;26506.3;3.57177;0.170667
20220228045126856_SVAKOV-R12_snap.fits;0.903559;26482.9;1.03714;0
20220228045227614_SVAKOV-R12_met.fits;1.24364;26503.4;4.09419;0.170667
20220228045249118_SVAKOV-R12_met.fits;1.19742;26543;2.64423;0.853333
20220228045301406_SVAKOV-R12_met.fits;0.879943;26518.1;6.43114;0.341333
20220228045306014_SVAKOV-R12_met.fits;1.26089;26462.4;10.1137;0.341333
20220228045226931_SVAKOV-R12_snap.fits;1.12355;26545.9;1.15648;0
20220228045327006_SVAKOV-R12_snap.fits;1.05527;26499;1.28688;0
20220228045427080_SVAKOV-R12_snap.fits;1.02137;26500.5;1.01978;0
20220228045527155_SVAKOV-R12_snap.fits;1.30782;26519.5;1.10205;0
20220228045627230_SVAKOV-R12_snap.fits;0.993193;26507.8;1.1289;0
20220228045727304_SVAKOV-R12_snap.fits;1.24264;26513.7;1.05096;0
20220228045827379_SVAKOV-R12_snap.fits;0.978537;26453.6;1.02928;0
20220228045927454_SVAKOV-R12_snap.fits;1.18333;26540;1.01724;0
