# file name; noise; peak f.; mag.; duration
20141120230104043_SVAKOV-R5_met.fits;4.56745;10589.4;42.4425;2.21867
20141120230150976_SVAKOV-R5_met.fits;4.1835;10596.7;9.18311;0.170667
20141120230211115_SVAKOV-R5_met.fits;5.25231;10593.8;23.755;1.024
20141120230252758_SVAKOV-R5_met.fits;4.62488;10605.5;10.8561;0.170667
20141120230258390_SVAKOV-R5_met.fits;4.66396;10583.5;10.7306;0.170667
20141120230413654_SVAKOV-R5_met.fits;5.75818;10606.9;15.1908;0.341333
20141120230524822_SVAKOV-R5_met.fits;4.62882;10599.6;12.2341;0.170667
20141120230537792_SVAKOV-R5_met.fits;5.24981;10612.8;16.8233;0.170667
20141120230624384_SVAKOV-R5_met.fits;4.5776;10626;9.23061;0.341333
20141120230702443_SVAKOV-R5_met.fits;4.4854;10604;42.3539;0.341333
20141120230713536_SVAKOV-R5_met.fits;5.57183;10596.7;12.2009;0.170667
20141120231015467_SVAKOV-R5_met.fits;4.88605;10606.9;10.2447;3.24267
20141120231026390_SVAKOV-R5_met.fits;4.64295;10633.3;11.3728;0.170667
20141120231156843_SVAKOV-R5_met.fits;4.92919;10580.6;10.713;0.170667
20141120231548438_SVAKOV-R5_met.fits;5.01734;10611.3;16.1256;0.341333
20141120231839958_SVAKOV-R5_met.fits;4.92526;10596.7;18.6965;0.341333
20141120231919382_SVAKOV-R5_met.fits;5.68613;10620.1;19.5857;0.341333
20141120232110998_SVAKOV-R5_met.fits;5.68834;10608.4;16.1017;0.170667
20141120232114752_SVAKOV-R5_met.fits;5.13684;10593.8;18.8963;0.341333
20141120232122262_SVAKOV-R5_met.fits;4.16191;10590.8;13.303;0.170667
20141120232210560_SVAKOV-R5_met.fits;3.85359;10601.1;35.8531;0.341333
20141120232448256_SVAKOV-R5_met.fits;5.33416;10579.1;11.0126;0.170667
20141120232511638_SVAKOV-R5_met.fits;4.51457;10586.4;14.213;2.21867
20141120232515904_SVAKOV-R5_met.fits;5.1375;10601.1;13.9813;0.170667
20141120232550379_SVAKOV-R5_met.fits;4.76469;10587.9;21.7307;0.341333
20141120232710763_SVAKOV-R5_met.fits;5.07962;10604;12.4869;0.170667
20141120232726976_SVAKOV-R5_met.fits;4.63573;10612.8;11.0009;0.341333
20141120232758550_SVAKOV-R5_met.fits;5.22711;10601.1;13.5036;1.87733
20141120232810326_SVAKOV-R5_met.fits;4.87657;10605.5;13.8063;0.341333
20141120232824150_SVAKOV-R5_met.fits;4.61788;10595.2;10.1156;0.170667
20141120232936342_SVAKOV-R5_met.fits;4.94023;10579.1;24.0459;0.170667
20141120232940779_SVAKOV-R5_met.fits;5.21705;10580.6;12.6124;0.341333
20141120233021739_SVAKOV-R5_met.fits;5.54582;10604;12.5281;0.170667
20141120233027883_SVAKOV-R5_met.fits;4.62946;10567.4;25.6689;1.024
20141120233125398_SVAKOV-R5_met.fits;5.21645;10579.1;15.2243;0.341333
20141120233215744_SVAKOV-R5_met.fits;3.95573;10611.3;16.6277;0.170667
20141120233219840_SVAKOV-R5_met.fits;4.01241;10611.3;8.7948;0.170667
20141120233257728_SVAKOV-R5_met.fits;4.75773;10609.9;10.9534;0.341333
20141120233307286_SVAKOV-R5_met.fits;5.29697;10605.5;11.2786;0.170667
20141120233344662_SVAKOV-R5_met.fits;4.98285;10587.9;28.5916;0.512
20141120233505216_SVAKOV-R5_met.fits;4.97759;10615.7;16.5227;0.170667
20141120233544470_SVAKOV-R5_met.fits;5.13631;10592.3;23.7054;0.853333
20141120233632086_SVAKOV-R5_met.fits;5.04275;10571.8;32.0798;0.853333
20141120233920363_SVAKOV-R5_met.fits;5.10442;10602.5;25.8518;0.341333
20141120233934187_SVAKOV-R5_met.fits;6.18608;10582;36.0505;0.512
20141120233958251_SVAKOV-R5_met.fits;3.68872;10598.1;8.18297;0.341333
20141120234419712_SVAKOV-R5_met.fits;5.66307;10617.2;11.9569;0.682667
20141120234548630_SVAKOV-R5_met.fits;4.6989;10592.3;16.7425;0.170667
20141120234640342_SVAKOV-R5_met.fits;5.47003;10574.7;11.7839;0.512
20141120234653142_SVAKOV-R5_met.fits;4.36855;10604;9.70558;0.170667
20141120234936128_SVAKOV-R5_met.fits;5.07173;10585;18.6364;0.170667
20141120235005995_SVAKOV-R5_met.fits;4.75478;10595.2;18.3279;0.170667
20141120235028523_SVAKOV-R5_met.fits;5.09706;10601.1;22.4674;0.341333
20141120235037398_SVAKOV-R5_met.fits;4.63205;10592.3;12.6031;0.170667
20141120235139862_SVAKOV-R5_met.fits;4.74119;10577.6;12.44;0.170667
20141120235427286_SVAKOV-R5_met.fits;4.86139;10608.4;19.4372;1.024
20141120235827414_SVAKOV-R5_met.fits;5.09396;10602.5;27.088;0.341333
20141120235849600_SVAKOV-R5_met.fits;6.02495;10580.6;18.7123;0.170667
20141120235857622_SVAKOV-R5_met.fits;5.3266;10589.4;12.2133;0.170667
