# file name; noise; peak f.; mag.; duration
20141120110036736_SVAKOV-R5_met.fits;4.31378;10592.3;11.58;0.341333
20141120110150806_SVAKOV-R5_met.fits;4.2717;10587.9;8.60616;0.170667
20141120110239446_SVAKOV-R5_met.fits;4.62141;10599.6;35.2409;0.682667
20141120110257024_SVAKOV-R5_met.fits;3.75818;10595.2;7.53011;0.170667
20141120110307776_SVAKOV-R5_met.fits;3.94409;10596.7;10.2111;0.170667
20141120110312896_SVAKOV-R5_met.fits;4.40831;10611.3;24.5415;0.170667
20141120110425942_SVAKOV-R5_met.fits;4.34028;10604;9.83566;0.170667
20141120110451200_SVAKOV-R5_met.fits;4.04837;10565.9;12.1519;0.170667
20141120110631382_SVAKOV-R5_met.fits;4.15491;10589.4;19.5558;0.170667
20141120110639232_SVAKOV-R5_met.fits;4.31188;10620.1;9.6906;0.170667
20141120110644182_SVAKOV-R5_met.fits;4.36418;10623;10.2233;0.341333
20141120110716096_SVAKOV-R5_met.fits;4.44468;10606.9;94.7795;0.512
20141120110749718_SVAKOV-R5_met.fits;4.34265;10596.7;11.4014;0.170667
20141120111013419_SVAKOV-R5_met.fits;4.361;10602.5;9.69684;0.170667
20141120111049088_SVAKOV-R5_met.fits;4.2851;10592.3;9.71657;0.512
20141120111108032_SVAKOV-R5_met.fits;3.91208;10573.2;10.5442;0.341333
20141120111114688_SVAKOV-R5_met.fits;3.84369;10561.5;7.99875;0.512
20141120111314496_SVAKOV-R5_met.fits;4.20381;10630.4;13.6346;0.512
20141120111321835_SVAKOV-R5_met.fits;3.73082;10587.9;13.9474;0.512
20141120111331734_SVAKOV-R5_met.fits;4.15471;10576.2;14.8114;0.170667
20141120111414912_SVAKOV-R5_met.fits;3.86682;10587.9;21.0427;0.341333
20141120111453142_SVAKOV-R5_met.fits;3.77156;10587.9;7.60904;0.170667
20141120111505088_SVAKOV-R5_met.fits;3.74188;10561.5;8.10019;0.170667
20141120111520790_SVAKOV-R5_met.fits;4.59023;10608.4;34.8852;0.341333
20141120111539734_SVAKOV-R5_met.fits;3.92876;10612.8;8.22709;0.170667
20141120111542806_SVAKOV-R5_met.fits;4.80781;10587.9;12.6658;1.19467
20141120111553728_SVAKOV-R5_met.fits;3.95553;10639.2;17.5015;0.170667
20141120111626326_SVAKOV-R5_met.fits;5.15156;10564.5;12.6248;0.341333
20141120111647318_SVAKOV-R5_met.fits;4.47699;10614.3;13.4006;0.170667
20141120111654144_SVAKOV-R5_met.fits;4.06124;10598.1;8.80422;0.170667
20141120111737323_SVAKOV-R5_met.fits;4.03463;10585;8.68118;0.170667
20141120111739883_SVAKOV-R5_met.fits;4.42666;10624.5;10.6192;0.170667
20141120111800022_SVAKOV-R5_met.fits;4.29265;10605.5;10.4672;0.170667
20141120111828352_SVAKOV-R5_met.fits;4.48415;10583.5;10.2875;0.170667
20141120111852416_SVAKOV-R5_met.fits;4.87248;10563;12.5557;0.170667
20141120111905558_SVAKOV-R5_met.fits;4.04096;10593.8;9.73948;0.170667
20141120111941056_SVAKOV-R5_met.fits;4.31953;10620.1;10.275;0.170667
20141120111951808_SVAKOV-R5_met.fits;4.43319;10592.3;24.5984;0.512
20141120112015360_SVAKOV-R5_met.fits;4.37254;10602.5;8.7739;0.170667
20141120112030038_SVAKOV-R5_met.fits;4.12118;10568.8;28.5021;0.341333
20141120112126187_SVAKOV-R5_met.fits;6.41235;10598.1;18.6676;0.341333
20141120112145472_SVAKOV-R5_met.fits;3.93995;10611.3;17.1657;1.70667
20141120112157590_SVAKOV-R5_met.fits;4.74981;10617.2;11.8083;0.341333
20141120112203734_SVAKOV-R5_met.fits;4.41436;10599.6;9.58795;0.170667
20141120112325995_SVAKOV-R5_met.fits;4.74258;10612.8;16.2848;0.341333
20141120112335723_SVAKOV-R5_met.fits;4.55108;10593.8;9.32151;0.170667
20141120112352107_SVAKOV-R5_met.fits;4.33386;10563;9.21554;0.170667
20141120112358934_SVAKOV-R5_met.fits;4.7238;10582;19.8234;2.21867
20141120112414294_SVAKOV-R5_met.fits;4.39495;10587.9;12.8244;0.341333
20141120112424022_SVAKOV-R5_met.fits;3.85555;10612.8;8.48998;0.341333
20141120112521366_SVAKOV-R5_met.fits;4.96178;10574.7;11.0694;0.170667
20141120112530070_SVAKOV-R5_met.fits;4.23555;10585;9.39841;0.512
20141120112535531_SVAKOV-R5_met.fits;4.57207;10595.2;11.387;0.512
20141120112551574_SVAKOV-R5_met.fits;3.79364;10620.1;33.5787;0.512
20141120112650454_SVAKOV-R5_met.fits;4.1554;10611.3;55.6865;1.024
20141120112657622_SVAKOV-R5_met.fits;4.14019;10614.3;13.3704;0.170667
20141120112750187_SVAKOV-R5_met.fits;4.41249;10595.2;9.75115;2.73067
20141120112857430_SVAKOV-R5_met.fits;4.32358;10605.5;35.0466;0.341333
20141120112942144_SVAKOV-R5_met.fits;4.85085;10589.4;14.0397;0.170667
20141120113010475_SVAKOV-R5_met.fits;5.07877;10608.4;47.5165;0.512
20141120113024811_SVAKOV-R5_met.fits;4.53406;10617.2;13.6237;0.170667
20141120113049387_SVAKOV-R5_met.fits;4.3016;10576.2;49.7616;0.512
20141120113227691_SVAKOV-R5_met.fits;3.77075;10561.5;17.9699;0.341333
20141120113351318_SVAKOV-R5_met.fits;4.23846;10623;18.0431;0.170667
20141120113439104_SVAKOV-R5_met.fits;4.30809;10586.4;9.29428;0.170667
20141120113534230_SVAKOV-R5_met.fits;4.24503;10601.1;15.337;0.341333
20141120113622358_SVAKOV-R5_met.fits;4.20543;10598.1;8.85155;0.341333
20141120113657344_SVAKOV-R5_met.fits;3.72206;10561.5;13.5934;0.853333
20141120113707926_SVAKOV-R5_met.fits;4.23988;10617.2;10.3305;0.170667
20141120113830699_SVAKOV-R5_met.fits;5.01476;10649.4;13.7661;0.170667
20141120113917120_SVAKOV-R5_met.fits;4.25258;10605.5;30.0563;0.512
20141120113927019_SVAKOV-R5_met.fits;4.52091;10601.1;14.2418;0.341333
20141120113958080_SVAKOV-R5_met.fits;4.41509;10595.2;12.2516;0.170667
20141120114019584_SVAKOV-R5_met.fits;4.50028;10586.4;11.2216;0.341333
20141120114115904_SVAKOV-R5_met.fits;4.348;10602.5;14.0598;0.170667
20141120114219222_SVAKOV-R5_met.fits;4.35172;10570.3;34.6412;0.512
20141120114413910_SVAKOV-R5_met.fits;4.13891;10585;11.0695;0.512
20141120114553579_SVAKOV-R5_met.fits;4.07761;10608.4;9.56115;0.170667
20141120114603136_SVAKOV-R5_met.fits;4.36975;10586.4;12.1514;0.170667
20141120114631467_SVAKOV-R5_met.fits;4.07676;10570.3;19.492;0.170667
20141120114700139_SVAKOV-R5_met.fits;4.19468;10561.5;45.3973;0.341333
20141120114947563_SVAKOV-R5_met.fits;3.98577;10626;10.105;0.170667
20141120114950464_SVAKOV-R5_met.fits;4.05023;10612.8;38.1251;0.512
20141120115137302_SVAKOV-R5_met.fits;4.41984;10604;9.7054;0.170667
20141120115156075_SVAKOV-R5_met.fits;4.33562;10580.6;13.2572;0.170667
20141120115209899_SVAKOV-R5_met.fits;5.3233;10608.4;18.3817;0.170667
20141120115223552_SVAKOV-R5_met.fits;4.47486;10576.2;9.54803;0.341333
20141120115353835_SVAKOV-R5_met.fits;4.30043;10602.5;26.9892;0.341333
20141120115426432_SVAKOV-R5_met.fits;4.44933;10577.6;15.3926;0.341333
20141120115433771_SVAKOV-R5_met.fits;3.89105;10589.4;11.7829;0.170667
20141120115518315_SVAKOV-R5_met.fits;4.73821;10586.4;16.044;0.341333
20141120115522582_SVAKOV-R5_met.fits;4.28172;10609.9;9.02282;0.170667
20141120115533504_SVAKOV-R5_met.fits;4.74089;10621.6;10.5317;0.170667
20141120115710443_SVAKOV-R5_met.fits;4.17677;10580.6;50.7628;0.341333
20141120115742699_SVAKOV-R5_met.fits;4.29556;10582;9.06001;0.341333
20141120115754304_SVAKOV-R5_met.fits;4.28295;10606.9;13.8906;0.341333
20141120115810347_SVAKOV-R5_met.fits;4.28077;10606.9;8.91978;0.170667
20141120115937558_SVAKOV-R5_met.fits;4.27197;10599.6;9.39055;0.170667
