# file name; noise; peak f.; mag.; duration
20141120190113259_SVAKOV-R5_met.fits;4.41131;10602.5;20.0926;1.70667
20141120190213504_SVAKOV-R5_met.fits;4.02428;10608.4;20.7525;0.170667
20141120190232619_SVAKOV-R5_met.fits;4.71069;10599.6;30.4058;0.341333
20141120190417750_SVAKOV-R5_met.fits;4.12637;10590.8;8.45918;0.170667
20141120190448982_SVAKOV-R5_met.fits;3.93335;10602.5;9.67893;0.170667
20141120190701419_SVAKOV-R5_met.fits;3.7597;10599.6;7.6502;0.170667
20141120191140118_SVAKOV-R5_met.fits;4.64207;10599.6;125.494;0.512
20141120191216640_SVAKOV-R5_met.fits;4.48047;10598.1;15.0417;0.170667
20141120191238656_SVAKOV-R5_met.fits;5.00883;10620.1;26.4491;0.341333
20141120191446144_SVAKOV-R5_met.fits;4.907;10602.5;11.8064;0.512
20141120191457238_SVAKOV-R5_met.fits;4.08608;10615.7;11.5653;0.341333
20141120191506966_SVAKOV-R5_met.fits;4.39338;10605.5;22.9071;0.341333
20141120191551680_SVAKOV-R5_met.fits;4.70341;10640.6;22.2551;0.170667
20141120191622400_SVAKOV-R5_met.fits;3.92722;10630.4;13.0319;0.341333
20141120191737152_SVAKOV-R5_met.fits;3.66601;10595.2;7.79324;0.170667
20141120191758998_SVAKOV-R5_met.fits;4.15791;10617.2;8.62361;0.170667
20141120192105536_SVAKOV-R5_met.fits;4.86197;10592.3;33.7884;0.682667
20141120192129942_SVAKOV-R5_met.fits;4.35896;10595.2;8.74689;0.170667
20141120192205952_SVAKOV-R5_met.fits;4.17559;10611.3;17.5077;0.170667
20141120192304832_SVAKOV-R5_met.fits;4.24088;10583.5;8.65612;0.170667
20141120192317291_SVAKOV-R5_met.fits;4.14106;10590.8;8.36588;0.341333
20141120192323435_SVAKOV-R5_met.fits;4.00619;10609.9;8.91834;0.170667
20141120192339648_SVAKOV-R5_met.fits;3.79371;10602.5;17.5606;0.341333
20141120192525462_SVAKOV-R5_met.fits;4.41725;10612.8;72.6878;0.512
20141120192541163_SVAKOV-R5_met.fits;3.836;10621.6;10.8261;0.170667
20141120192551232_SVAKOV-R5_met.fits;4.48782;10611.3;8.99662;0.341333
20141120192609494_SVAKOV-R5_met.fits;4.0411;10598.1;15.0459;0.170667
20141120192720320_SVAKOV-R5_met.fits;3.97177;10590.8;22.4486;0.512
20141120192726806_SVAKOV-R5_met.fits;4.40398;10631.8;11.1136;0.170667
20141120192731414_SVAKOV-R5_met.fits;3.80269;10585;8.7694;0.512
20141120192800598_SVAKOV-R5_met.fits;4.19213;10599.6;12.4958;0.170667
20141120192850091_SVAKOV-R5_met.fits;3.80181;10605.5;14.7538;0.341333
20141120192931051_SVAKOV-R5_met.fits;4.71363;10601.1;11.6289;0.170667
20141120193120960_SVAKOV-R5_met.fits;4.15432;10606.9;17.6408;0.170667
20141120193213696_SVAKOV-R5_met.fits;4.58243;10599.6;9.85184;0.341333
20141120193217963_SVAKOV-R5_met.fits;3.77685;10628.9;8.08403;0.341333
20141120193511702_SVAKOV-R5_met.fits;3.79719;10608.4;7.84574;0.170667
20141120193621504_SVAKOV-R5_met.fits;5.18025;10595.2;32.2073;0.512
20141120193717995_SVAKOV-R5_met.fits;4.04647;10601.1;8.89824;0.341333
20141120193729771_SVAKOV-R5_met.fits;4.00724;10595.2;11.4598;0.512
20141120193927872_SVAKOV-R5_met.fits;4.16058;10592.3;8.50102;0.170667
20141120194214272_SVAKOV-R5_met.fits;5.25433;10601.1;11.7472;0.170667
20141120194655872_SVAKOV-R5_met.fits;4.0563;10602.5;17.2136;0.682667
20141120194727104_SVAKOV-R5_met.fits;3.89587;10596.7;10.0347;0.341333
20141120194805334_SVAKOV-R5_met.fits;4.24905;10596.7;11.1093;0.170667
20141120194808576_SVAKOV-R5_met.fits;3.70317;10601.1;7.66117;0.170667
20141120194911552_SVAKOV-R5_met.fits;4.60664;10598.1;30.1979;0.341333
20141120194915136_SVAKOV-R5_met.fits;4.54292;10606.9;10.3029;0.170667
20141120194931691_SVAKOV-R5_met.fits;3.73403;10605.5;13.7601;0.170667
20141120194944662_SVAKOV-R5_met.fits;4.25782;10606.9;9.51555;0.170667
20141120194953366_SVAKOV-R5_met.fits;4.07002;10624.5;10.897;0.341333
20141120195018454_SVAKOV-R5_met.fits;4.86189;10608.4;24.0899;0.341333
20141120195022891_SVAKOV-R5_met.fits;4.08767;10583.5;14.218;0.170667
20141120195026646_SVAKOV-R5_met.fits;3.87668;10585;8.57325;0.170667
20141120195112896_SVAKOV-R5_met.fits;4.19512;10601.1;8.80059;0.170667
20141120195335574_SVAKOV-R5_met.fits;3.69866;10620.1;11.8851;0.512
20141120195349227_SVAKOV-R5_met.fits;5.07273;10599.6;17.2202;0.170667
20141120195434795_SVAKOV-R5_met.fits;4.21662;10604;15.1057;0.170667
20141120195439232_SVAKOV-R5_met.fits;3.99053;10602.5;12.177;0.341333
20141120195449984_SVAKOV-R5_met.fits;5.02893;10634.8;55.733;0.512
20141120195525142_SVAKOV-R5_met.fits;4.72032;10609.9;15.5141;2.21867
20141120195529408_SVAKOV-R5_met.fits;3.74134;10590.8;20.9285;0.170667
20141120195546987_SVAKOV-R5_met.fits;4.46462;10585;13.6911;0.512
20141120195554496_SVAKOV-R5_met.fits;3.91239;10589.4;10.9382;0.853333
20141120195605248_SVAKOV-R5_met.fits;4.85959;10586.4;20.1352;0.341333
20141120195641430_SVAKOV-R5_met.fits;4.46468;10604;21.2215;0.341333
20141120195829291_SVAKOV-R5_met.fits;5.07925;10606.9;16.2574;0.170667
