# file name; noise; peak f.; mag.; duration
20141120140009899_SVAKOV-R5_met.fits;4.58152;10587.9;11.2683;0.170667
20141120140036352_SVAKOV-R5_met.fits;4.55177;10596.7;10.8966;0.170667
20141120140057686_SVAKOV-R5_met.fits;4.99558;10598.1;10.3751;0.170667
20141120140203051_SVAKOV-R5_met.fits;4.48593;10604;10.709;0.170667
20141120140216875_SVAKOV-R5_met.fits;4.5475;10599.6;13.3765;0.341333
20141120140219776_SVAKOV-R5_met.fits;4.49001;10583.5;11.8588;0.170667
20141120140321558_SVAKOV-R5_met.fits;4.43673;10599.6;10.1463;0.512
20141120140331627_SVAKOV-R5_met.fits;4.18082;10579.1;19.262;0.341333
20141120140400811_SVAKOV-R5_met.fits;4.04687;10595.2;20.3549;0.341333
20141120140406272_SVAKOV-R5_met.fits;4.83917;10596.7;13.7565;0.170667
20141120140432555_SVAKOV-R5_met.fits;4.05076;10589.4;15.4765;0.512
20141120140531264_SVAKOV-R5_met.fits;4.41354;10579.1;10.106;0.341333
20141120140701888_SVAKOV-R5_met.fits;5.0696;10585;17.2459;0.512
20141120140743872_SVAKOV-R5_met.fits;6.11773;10590.8;17.3969;0.170667
20141120140848043_SVAKOV-R5_met.fits;4.25583;10606.9;11.7507;0.341333
20141120140902038_SVAKOV-R5_met.fits;4.58929;10589.4;22.1641;0.682667
20141120140951360_SVAKOV-R5_met.fits;5.13361;10583.5;13.8589;0.170667
20141120141213696_SVAKOV-R5_met.fits;4.36187;10662.6;66.4377;0.341333
20141120141233152_SVAKOV-R5_met.fits;4.49458;10590.8;12.1581;0.341333
20141120141237760_SVAKOV-R5_met.fits;5.11391;10598.1;26.1151;0.341333
20141120141308992_SVAKOV-R5_met.fits;4.56983;10567.4;26.2347;0.341333
20141120141328448_SVAKOV-R5_met.fits;4.07513;10609.9;12.7296;0.170667
20141120141420160_SVAKOV-R5_met.fits;4.85768;10585;18.6211;0.341333
20141120141516480_SVAKOV-R5_met.fits;4.69328;10596.7;10.1783;0.341333
20141120141518699_SVAKOV-R5_met.fits;4.4226;10595.2;15.6847;0.341333
20141120141701782_SVAKOV-R5_met.fits;4.66659;10586.4;22.8965;0.341333
20141120141730966_SVAKOV-R5_met.fits;4.73781;10604;73.4115;0.512
20141120141749568_SVAKOV-R5_met.fits;6.14946;10599.6;18.0064;0.341333
20141120141846742_SVAKOV-R5_met.fits;6.1593;10599.6;21.2078;0.170667
20141120141957739_SVAKOV-R5_met.fits;4.44583;10647.9;16.7836;0.170667
20141120142023168_SVAKOV-R5_met.fits;4.82448;10599.6;14.8367;0.341333
20141120142030166_SVAKOV-R5_met.fits;5.08091;10561.5;10.5212;0.170667
20141120142054571_SVAKOV-R5_met.fits;4.9848;10608.4;21.8414;0.341333
20141120142151574_SVAKOV-R5_met.fits;5.17789;10576.2;27.9809;0.341333
20141120142358379_SVAKOV-R5_met.fits;5.16989;10592.3;13.9837;0.341333
20141120142436438_SVAKOV-R5_met.fits;4.54341;10637.7;27.5492;0.341333
20141120142642219_SVAKOV-R5_met.fits;5.60095;10589.4;79.5626;0.341333
20141120142932374_SVAKOV-R5_met.fits;4.25679;10596.7;21.0583;0.341333
20141120142957803_SVAKOV-R5_met.fits;4.20961;10557.1;42.4334;0.853333
20141120143057536_SVAKOV-R5_met.fits;4.67142;10612.8;10.8437;0.170667
20141120143131328_SVAKOV-R5_met.fits;4.26351;10601.1;15.6098;0.512
20141120143200854_SVAKOV-R5_met.fits;4.18975;10595.2;14.8096;0.170667
20141120143247958_SVAKOV-R5_met.fits;4.91542;10577.6;39.0279;0.512
20141120143348544_SVAKOV-R5_met.fits;4.09228;10595.2;13.4694;0.170667
20141120143512683_SVAKOV-R5_met.fits;4.43644;10599.6;13.0496;0.341333
20141120143522070_SVAKOV-R5_met.fits;4.80829;10595.2;17.5631;0.170667
20141120143530262_SVAKOV-R5_met.fits;4.56825;10590.8;14.0335;0.341333
20141120143535552_SVAKOV-R5_met.fits;4.71179;10611.3;73.8012;0.341333
20141120143714539_SVAKOV-R5_met.fits;4.0371;10593.8;9.49645;2.048
20141120144106134_SVAKOV-R5_met.fits;4.13278;10615.7;10.6144;0.170667
20141120144130368_SVAKOV-R5_met.fits;4.3505;10593.8;11.6681;0.170667
20141120144210134_SVAKOV-R5_met.fits;4.27861;10615.7;16.6593;0.512
20141120144229078_SVAKOV-R5_met.fits;4.28115;10579.1;17.8054;0.341333
20141120144241536_SVAKOV-R5_met.fits;4.28575;10592.3;10.0168;0.341333
20141120144502336_SVAKOV-R5_met.fits;3.43071;10596.7;16.1906;0.170667
20141120144545003_SVAKOV-R5_met.fits;3.89284;10583.5;26.7237;0.512
20141120144557120_SVAKOV-R5_met.fits;5.19381;10602.5;19.4758;0.170667
20141120144702315_SVAKOV-R5_met.fits;4.24588;10593.8;11.5954;0.170667
20141120144706070_SVAKOV-R5_met.fits;4.20997;10615.7;9.0115;0.170667
20141120144744982_SVAKOV-R5_met.fits;4.57274;10599.6;15.8379;0.341333
20141120144811264_SVAKOV-R5_met.fits;4.16271;10593.8;18.4411;0.170667
20141120145003904_SVAKOV-R5_met.fits;4.71126;10611.3;15.3097;0.341333
20141120145433216_SVAKOV-R5_met.fits;4.14171;10595.2;10.9202;0.170667
20141120145449430_SVAKOV-R5_met.fits;5.06401;10592.3;17.1393;3.24267
20141120145550358_SVAKOV-R5_met.fits;4.26279;10599.6;9.48293;0.341333
20141120145713131_SVAKOV-R5_met.fits;4.8903;10596.7;22.5054;0.341333
20141120145740950_SVAKOV-R5_met.fits;4.09156;10605.5;14.4999;0.170667
20141120145827712_SVAKOV-R5_met.fits;5.00584;10599.6;12.1579;0.170667
20141120145917718_SVAKOV-R5_met.fits;4.16305;10589.4;10.5161;0.170667
