# file name; noise; peak f.; mag.; duration
20141120010037846_SVAKOV-R5_met.fits;8.03592;10596.7;17.0569;0.170667
20141120010124608_SVAKOV-R5_met.fits;6.55547;10636.2;25.0344;1.536
20141120010233216_SVAKOV-R5_met.fits;7.29075;10579.1;18.6204;0.341333
20141120010322368_SVAKOV-R5_met.fits;7.41851;10564.5;81.8401;0.341333
20141120010654678_SVAKOV-R5_met.fits;7.3132;10624.5;30.4301;0.170667
20141120011625558_SVAKOV-R5_met.fits;7.68507;10601.1;23.0859;0.341333
20141120011721195_SVAKOV-R5_met.fits;8.54901;10592.3;19.697;0.170667
20141120011820587_SVAKOV-R5_met.fits;7.02165;10539.6;31.6502;0.341333
20141120012229248_SVAKOV-R5_met.fits;7.10717;10628.9;19.3501;0.170667
20141120012323008_SVAKOV-R5_met.fits;8.32463;10589.4;33.073;0.170667
20141120012407211_SVAKOV-R5_met.fits;8.24744;10608.4;19.7037;0.170667
20141120012633302_SVAKOV-R5_met.fits;7.43116;10620.1;31.1738;0.341333
20141120012816896_SVAKOV-R5_met.fits;7.95228;10614.3;94.1347;0.512
20141120012830550_SVAKOV-R5_met.fits;10.0335;10604;26.7299;0.512
20141120013307542_SVAKOV-R5_met.fits;8.19682;10605.5;22.559;0.170667
20141120013319318_SVAKOV-R5_met.fits;8.05059;10621.6;20.6381;0.170667
20141120013350550_SVAKOV-R5_met.fits;8.39;10583.5;21.7762;0.341333
20141120013458475_SVAKOV-R5_met.fits;8.01121;10585;24.1427;0.170667
20141120013522027_SVAKOV-R5_met.fits;8.80892;10620.1;33.2695;0.170667
20141120014018475_SVAKOV-R5_met.fits;7.18945;10587.9;18.8762;0.682667
20141120014038784_SVAKOV-R5_met.fits;8.20745;10577.6;23.3607;0.170667
20141120014327574_SVAKOV-R5_met.fits;8.24073;10604;42.1406;0.341333
20141120014537963_SVAKOV-R5_met.fits;8.81493;10608.4;27.919;0.682667
20141120014717291_SVAKOV-R5_met.fits;8.43035;10587.9;22.7319;0.170667
20141120014743744_SVAKOV-R5_met.fits;8.77232;10564.5;27.1549;0.170667
20141120015104790_SVAKOV-R5_met.fits;9.33623;10592.3;33.3621;0.853333
20141120015307840_SVAKOV-R5_met.fits;7.59873;10618.7;22.8358;0.170667
20141120015436758_SVAKOV-R5_met.fits;8.62141;10620.1;33.0866;0.170667
20141120015823062_SVAKOV-R5_met.fits;7.83438;10631.8;18.1854;0.170667
20141120015830742_SVAKOV-R5_met.fits;8.93144;10585;19.3625;0.170667
