# file name; noise; peak f.; mag.; duration
20141120085954326_SVAKOV-R5_met.fits;4.58137;10599.6;31.3781;0.341333
20141120090130752_SVAKOV-R5_met.fits;4.23551;10618.7;10.0648;0.170667
20141120090151915_SVAKOV-R5_met.fits;3.50413;10605.5;10.1993;0.512
20141120090202496_SVAKOV-R5_met.fits;3.38596;10583.5;36.2786;0.341333
20141120090219734_SVAKOV-R5_met.fits;3.82852;10617.2;10.9257;0.170667
20141120090225878_SVAKOV-R5_met.fits;3.50177;10612.8;9.77395;0.170667
20141120090355478_SVAKOV-R5_met.fits;5.46727;10624.5;52.4635;0.341333
20141120090404523_SVAKOV-R5_met.fits;3.683;10536.6;7.49774;0.341333
20141120090517739_SVAKOV-R5_met.fits;5.35987;10623;15.789;0.170667
20141120090711574_SVAKOV-R5_met.fits;4.11301;10606.9;12.7334;0.170667
20141120090756118_SVAKOV-R5_met.fits;3.93079;10596.7;17.7083;0.341333
20141120090813526_SVAKOV-R5_met.fits;4.53942;10609.9;11.1032;0.341333
20141120090822742_SVAKOV-R5_met.fits;4.22394;10628.9;16.3123;0.512
20141120090829910_SVAKOV-R5_met.fits;5.58307;10626;16.8867;0.170667
20141120090931179_SVAKOV-R5_met.fits;4.08409;10614.3;15.2005;0.341333
20141120091012139_SVAKOV-R5_met.fits;3.97233;10585;7.94772;0.170667
20141120091016918_SVAKOV-R5_met.fits;3.65719;10612.8;16.8218;0.512
20141120091110166_SVAKOV-R5_met.fits;3.82772;10627.4;7.94569;0.170667
20141120091146006_SVAKOV-R5_met.fits;3.91037;10608.4;13.7632;0.170667
20141120091152662_SVAKOV-R5_met.fits;4.69771;10628.9;9.65709;1.536
20141120091204950_SVAKOV-R5_met.fits;3.52645;10580.6;20.0139;0.170667
20141120091215190_SVAKOV-R5_met.fits;4.39331;10599.6;11.6723;0.170667
20141120091229526_SVAKOV-R5_met.fits;3.79921;10609.9;8.17594;0.170667
20141120091335403_SVAKOV-R5_met.fits;4.50123;10645;10.883;1.36533
20141120091352640_SVAKOV-R5_met.fits;3.70416;10574.7;8.66343;0.170667
20141120091432576_SVAKOV-R5_met.fits;4.3382;10580.6;12.5474;0.170667
20141120091458347_SVAKOV-R5_met.fits;4.24855;10627.4;21.3636;0.341333
20141120091525312_SVAKOV-R5_met.fits;4.69676;10618.7;26.3082;0.341333
20141120091538112_SVAKOV-R5_met.fits;4.08514;10599.6;12.351;0.170667
20141120091544598_SVAKOV-R5_met.fits;3.89691;10587.9;8.10783;0.170667
20141120091632896_SVAKOV-R5_met.fits;4.2552;10599.6;8.74834;0.512
20141120091759766_SVAKOV-R5_met.fits;3.82648;10606.9;11.7725;0.170667
20141120091917248_SVAKOV-R5_met.fits;3.63824;10626;8.26752;0.170667
20141120091940288_SVAKOV-R5_met.fits;3.96238;10595.2;12.9807;0.170667
20141120091953088_SVAKOV-R5_met.fits;4.59138;10586.4;11.7723;0.341333
20141120092155627_SVAKOV-R5_met.fits;4.0626;10589.4;11.883;0.170667
20141120092213547_SVAKOV-R5_met.fits;4.57168;10602.5;10.6832;0.170667
20141120092256214_SVAKOV-R5_met.fits;3.7743;10606.9;16.3339;0.170667
20141120092418304_SVAKOV-R5_met.fits;4.95704;10579.1;14.6113;0.170667
20141120092444587_SVAKOV-R5_met.fits;4.2867;10583.5;10.0162;0.170667
20141120092530496_SVAKOV-R5_met.fits;4.99595;10593.8;11.4248;0.170667
20141120092708971_SVAKOV-R5_met.fits;4.12189;10568.8;25.2838;0.341333
20141120092744299_SVAKOV-R5_met.fits;4.15911;10664.1;13.1575;0.341333
20141120092839083_SVAKOV-R5_met.fits;4.05669;10628.9;28.9741;0.341333
20141120092909120_SVAKOV-R5_met.fits;4.18757;10587.9;8.75009;0.512
20141120092926016_SVAKOV-R5_met.fits;3.57095;10593.8;13.2675;0.170667
20141120092931990_SVAKOV-R5_met.fits;3.69469;10587.9;7.96786;0.170667
20141120093008512_SVAKOV-R5_met.fits;4.49595;10599.6;9.212;0.682667
20141120093103126_SVAKOV-R5_met.fits;3.92851;10612.8;8.99458;0.853333
20141120093117974_SVAKOV-R5_met.fits;3.78398;10614.3;15.4931;0.170667
20141120093140160_SVAKOV-R5_met.fits;3.53583;10601.1;16.0549;0.341333
20141120093145451_SVAKOV-R5_met.fits;3.88702;10596.7;10.7179;0.170667
20141120093152107_SVAKOV-R5_met.fits;4.09442;10615.7;11.1743;0.170667
20141120093231019_SVAKOV-R5_met.fits;4.91221;10637.7;10.116;1.024
20141120093310443_SVAKOV-R5_met.fits;3.95902;10605.5;10.0964;0.170667
20141120093355158_SVAKOV-R5_met.fits;4.47069;10595.2;12.4057;0.341333
20141120093409152_SVAKOV-R5_met.fits;4.13874;10565.9;17.4427;0.341333
20141120093458134_SVAKOV-R5_met.fits;3.52673;10592.3;9.85627;0.170667
20141120093505984_SVAKOV-R5_met.fits;3.76269;10599.6;8.12202;0.170667
20141120093513494_SVAKOV-R5_met.fits;4.53603;10604;10.3825;0.170667
20141120093615446_SVAKOV-R5_met.fits;4.04762;10587.9;20.5867;0.170667
20141120093625003_SVAKOV-R5_met.fits;4.61396;10609.9;10.7462;0.170667
20141120093628246_SVAKOV-R5_met.fits;3.45653;10615.7;7.74148;0.170667
20141120093640875_SVAKOV-R5_met.fits;3.85396;10601.1;8.54823;0.170667
20141120093745046_SVAKOV-R5_met.fits;3.62604;10624.5;9.19913;0.341333
20141120093808256_SVAKOV-R5_met.fits;4.26624;10574.7;29.9342;0.341333
20141120093842560_SVAKOV-R5_met.fits;3.60731;10599.6;8.05825;0.341333
20141120093910891_SVAKOV-R5_met.fits;3.56396;10593.8;9.87866;0.512
20141120094008235_SVAKOV-R5_met.fits;3.95181;10574.7;11.5226;0.341333
20141120094033323_SVAKOV-R5_met.fits;3.87608;10568.8;70.1535;0.512
20141120094036224_SVAKOV-R5_met.fits;4.75414;10631.8;32.6267;0.512
20141120094041003_SVAKOV-R5_met.fits;4.38099;10605.5;34.638;0.341333
20141120094044416_SVAKOV-R5_met.fits;3.77304;10609.9;35.7314;0.341333
20141120094228864_SVAKOV-R5_met.fits;4.18213;10561.5;16.4208;0.853333
20141120094256512_SVAKOV-R5_met.fits;3.71077;10606.9;14.7901;0.170667
20141120094332182_SVAKOV-R5_met.fits;4.514;10611.3;32.1593;0.341333
20141120094359830_SVAKOV-R5_met.fits;3.65355;10568.8;11.4674;0.341333
20141120094512363_SVAKOV-R5_met.fits;4.58128;10608.4;10.56;0.170667
20141120094515264_SVAKOV-R5_met.fits;4.01668;10639.2;8.92187;0.512
20141120094654592_SVAKOV-R5_met.fits;4.25921;10604;12.4004;0.170667
20141120094754667_SVAKOV-R5_met.fits;4.78228;10589.4;53.083;0.341333
20141120094830166_SVAKOV-R5_met.fits;3.97072;10605.5;12.0486;0.170667
20141120094920171_SVAKOV-R5_met.fits;3.9384;10606.9;51.3097;0.512
20141120094939286_SVAKOV-R5_met.fits;4.39779;10598.1;9.38258;0.170667
20141120095007275_SVAKOV-R5_met.fits;3.64817;10608.4;8.04688;0.170667
20141120095024000_SVAKOV-R5_met.fits;3.99209;10636.2;12.9144;0.170667
20141120095029974_SVAKOV-R5_met.fits;3.94372;10582;8.53041;0.170667
20141120095037142_SVAKOV-R5_met.fits;4.1478;10621.6;10.0511;1.19467
20141120095116054_SVAKOV-R5_met.fits;4.02521;10599.6;8.37307;0.853333
20141120095123563_SVAKOV-R5_met.fits;5.18366;10615.7;18.3851;0.341333
20141120095143531_SVAKOV-R5_met.fits;3.6359;10618.7;14.3152;0.170667
20141120095224662_SVAKOV-R5_met.fits;4.22889;10583.5;42.3819;0.341333
20141120095308352_SVAKOV-R5_met.fits;3.74312;10582;10.4099;0.170667
20141120095339243_SVAKOV-R5_met.fits;3.89481;10595.2;10.6534;0.512
20141120095415424_SVAKOV-R5_met.fits;4.17761;10604;11.1146;0.170667
20141120095524032_SVAKOV-R5_met.fits;4.28454;10601.1;10.7306;0.341333
20141120095531542_SVAKOV-R5_met.fits;4.07671;10604;19.8892;0.512
20141120095553899_SVAKOV-R5_met.fits;4.17805;10604;8.669;0.512
20141120095621888_SVAKOV-R5_met.fits;4.16328;10606.9;10.496;0.170667
20141120095711894_SVAKOV-R5_met.fits;3.86283;10605.5;12.5532;1.36533
20141120095726912_SVAKOV-R5_met.fits;3.98944;10606.9;14.09;0.170667
20141120095734422_SVAKOV-R5_met.fits;3.95799;10621.6;8.41827;0.341333
20141120095740566_SVAKOV-R5_met.fits;4.06034;10614.3;47.9616;0.341333
