# file name; noise; peak f.; mag.; duration
20141120180022016_SVAKOV-R5_met.fits;4.18616;10599.6;14.9499;0.170667
20141120180044886_SVAKOV-R5_met.fits;4.2887;10590.8;14.6604;0.170667
20141120180052907_SVAKOV-R5_met.fits;4.009;10605.5;11.8809;0.341333
20141120180205952_SVAKOV-R5_met.fits;4.23058;10605.5;26.2562;0.512
20141120180237526_SVAKOV-R5_met.fits;3.97311;10598.1;9.17656;0.341333
20141120180414123_SVAKOV-R5_met.fits;4.74122;10593.8;11.4975;0.170667
20141120180505494_SVAKOV-R5_met.fits;4.14643;10609.9;11.5618;0.341333
20141120180526827_SVAKOV-R5_met.fits;3.82759;10601.1;12.7136;0.341333
20141120180550891_SVAKOV-R5_met.fits;5.48696;10595.2;19.7873;0.170667
20141120180838998_SVAKOV-R5_met.fits;4.5949;10599.6;11.7971;0.170667
20141120180842240_SVAKOV-R5_met.fits;4.48184;10601.1;10.5101;0.170667
20141120180930198_SVAKOV-R5_met.fits;3.64957;10606.9;8.96043;0.170667
20141120181034027_SVAKOV-R5_met.fits;5.30656;10633.3;11.9529;0.170667
20141120181044608_SVAKOV-R5_met.fits;4.20647;10589.4;12.5679;0.341333
20141120181057408_SVAKOV-R5_met.fits;4.88837;10583.5;13.7936;0.341333
20141120181155947_SVAKOV-R5_met.fits;4.92648;10604;33.0181;0.341333
20141120181222912_SVAKOV-R5_met.fits;4.26368;10609.9;14.7069;0.170667
20141120181528086_SVAKOV-R5_met.fits;3.67439;10618.7;9.88565;0.170667
20141120181548736_SVAKOV-R5_met.fits;4.46777;10612.8;12.1829;0.170667
20141120181727382_SVAKOV-R5_met.fits;4.39664;10601.1;24.5422;0.341333
20141120181743424_SVAKOV-R5_met.fits;4.21197;10595.2;22.1794;0.341333
20141120181945963_SVAKOV-R5_met.fits;4.00135;10601.1;26.8345;0.512
20141120182158742_SVAKOV-R5_met.fits;3.94689;10599.6;102.192;0.512
20141120182414934_SVAKOV-R5_met.fits;4.5089;10604;10.8211;0.170667
20141120182803115_SVAKOV-R5_met.fits;4.29949;10608.4;10.3389;0.170667
20141120182818987_SVAKOV-R5_met.fits;4.5446;10605.5;10.348;0.170667
20141120182824448_SVAKOV-R5_met.fits;4.10649;10598.1;8.51149;0.170667
20141120182859264_SVAKOV-R5_met.fits;4.00958;10601.1;13.8359;0.341333
20141120182933056_SVAKOV-R5_met.fits;4.09471;10596.7;11.7402;0.170667
20141120182936640_SVAKOV-R5_met.fits;4.80457;10630.4;10.5043;0.341333
20141120182959168_SVAKOV-R5_met.fits;4.95903;10605.5;24.8752;0.170667
20141120183122454_SVAKOV-R5_met.fits;4.49912;10598.1;55.0792;0.512
20141120183142080_SVAKOV-R5_met.fits;4.89976;10630.4;15.8359;0.341333
20141120183206486_SVAKOV-R5_met.fits;4.9109;10605.5;11.653;0.170667
20141120183359638_SVAKOV-R5_met.fits;3.7383;10599.6;12.2039;0.170667
20141120183433771_SVAKOV-R5_met.fits;4.01338;10615.7;11.6347;0.170667
20141120183514048_SVAKOV-R5_met.fits;4.24327;10606.9;27.7561;0.341333
20141120183555179_SVAKOV-R5_met.fits;4.31504;10596.7;10.1966;0.170667
20141120183614976_SVAKOV-R5_met.fits;3.93611;10595.2;8.82633;0.341333
20141120183625558_SVAKOV-R5_met.fits;3.67448;10604;7.8155;0.170667
20141120183701056_SVAKOV-R5_met.fits;3.92306;10615.7;26.6513;0.341333
20141120183742016_SVAKOV-R5_met.fits;4.09913;10599.6;51.6357;0.341333
20141120183801984_SVAKOV-R5_met.fits;6.09542;10590.8;24.6477;0.341333
20141120183820246_SVAKOV-R5_met.fits;4.41515;10620.1;9.63616;0.170667
20141120183840043_SVAKOV-R5_met.fits;3.93607;10601.1;21.0589;0.170667
20141120183941483_SVAKOV-R5_met.fits;3.88346;10592.3;8.26638;0.170667
20141120184145216_SVAKOV-R5_met.fits;4.06378;10614.3;10.7711;0.170667
20141120184154603_SVAKOV-R5_met.fits;4.5127;10599.6;42.7031;2.048
20141120184215936_SVAKOV-R5_met.fits;4.65595;10634.8;13.8021;0.341333
20141120184325227_SVAKOV-R5_met.fits;4.0955;10599.6;9.82171;0.170667
20141120184340758_SVAKOV-R5_met.fits;4.05157;10601.1;9.09545;0.341333
20141120184346731_SVAKOV-R5_met.fits;4.08803;10596.7;23.3813;0.341333
20141120184402432_SVAKOV-R5_met.fits;4.59295;10593.8;13.4547;0.170667
20141120184437419_SVAKOV-R5_met.fits;4.03915;10611.3;22.5346;0.341333
20141120184457728_SVAKOV-R5_met.fits;4.89849;10609.9;11.629;0.341333
20141120184725526_SVAKOV-R5_met.fits;4.26217;10599.6;8.58317;0.170667
20141120184933867_SVAKOV-R5_met.fits;3.94535;10606.9;19.4308;0.341333
20141120185047766_SVAKOV-R5_met.fits;3.91971;10606.9;15.8498;0.682667
20141120185257643_SVAKOV-R5_met.fits;4.65617;10617.2;14.4345;0.170667
20141120185308395_SVAKOV-R5_met.fits;4.23937;10605.5;25.0679;0.170667
20141120185340480_SVAKOV-R5_met.fits;3.97028;10604;10.5557;2.38933
20141120185456256_SVAKOV-R5_met.fits;3.80824;10595.2;30.9021;0.170667
20141120185506838_SVAKOV-R5_met.fits;4.23627;10601.1;15.8508;0.170667
20141120185553771_SVAKOV-R5_met.fits;3.76892;10604;7.73259;1.87733
20141120185604694_SVAKOV-R5_met.fits;3.61938;10615.7;15.2043;0.170667
20141120185624491_SVAKOV-R5_met.fits;4.2059;10602.5;52.4359;0.512
20141120185643947_SVAKOV-R5_met.fits;3.63178;10596.7;7.59232;0.170667
20141120185739072_SVAKOV-R5_met.fits;4.44866;10608.4;22.2038;0.341333
20141120185748630_SVAKOV-R5_met.fits;4.3747;10631.8;10.4922;0.170667
20141120185834880_SVAKOV-R5_met.fits;4.08654;10587.9;11.1612;0.170667
