#timestamp,LO_Frequency,Hit,StdDev 
1640070015.0,286047001.0,N
1640070015.9,286047001.0,N
1640070035.8,286046998.5,N
1640070055.6,286046998.6,N
1640070075.4,286046999.5,N
1640070095.3,286046996.6,N
1640070115.1,286046996.9,N
1640070135.8,286046996.6,N
1640070155.7,286046996.9,N
1640070175.5,286046999.4,N
1640070195.3,286046999.4,N
1640070215.2,286046999.6,N
1640070235.0,286046999.2,N
1640070235.9,286046999.2,N
1640070255.8,286046996.7,N
1640070275.6,286046997.7,N
1640070295.4,286046997.2,N
1640070315.3,286046999.3,N
1640070335.1,286046998.8,N
1640070336.0,286046998.8,N
1640070355.8,286046999.1,N
1640070375.7,286046998.3,N
1640070395.5,286046998.1,N
1640070415.3,286047000.7,N
1640070435.2,286047000.6,N
1640070455.0,286047000.9,N
1640070455.9,286047000.9,N
1640070475.8,286046998.7,N
1640070495.6,286047001.2,N
1640070515.4,286046998.5,N
1640070535.3,286046998.5,N
1640070555.1,286046998.9,N
1640070556.0,286046998.9,N
1640070575.8,286047001.1,N
1640070595.7,286046999.9,N
1640070615.5,286046998.7,N
1640070635.3,286046998.6,N
1640070655.2,286047000.8,N
1640070675.0,286047000.9,N
1640070675.9,286047000.9,N
1640070695.8,286047002.4,N
1640070715.6,286046999.7,N
1640070735.4,286047002.6,N
1640070755.3,286047002.8,N
1640070775.1,286047002.4,N
1640070776.0,286047002.4,N
1640070795.8,286047002.3,N
1640070815.7,286047002.6,N
1640070835.5,286047002.7,N
1640070855.3,286047002.7,N
1640070875.2,286047002.8,N
1640070895.0,286047002.6,N
1640070895.9,286047002.6,N
1640070915.7,286047002.6,N
1640070935.6,286047000.4,N
1640070955.4,286047000.1,N
1640070975.3,286046999.9,N
1640070995.1,286047000.6,N
1640070996.0,286047000.6,N
1640071015.8,286047000.7,N
1640071035.7,286047000.5,N
1640071055.5,286047000.4,N
1640071075.3,286047000.3,N
1640071095.2,286047000.5,N
1640071115.0,286047000.0,N
1640071115.9,286047000.0,N
1640071135.7,286047000.6,N
1640071155.6,286047000.8,N
1640071175.4,286047000.8,N
1640071195.3,286047000.6,N
1640071215.1,286046998.1,N
1640071216.0,286046998.1,N
1640071235.8,286047000.6,N
1640071255.7,286047000.9,N
1640071275.5,286046998.3,N
1640071295.3,286047000.8,N
1640071315.2,286046999.9,N
1640071335.0,286047000.4,N
1640071335.9,286047000.4,N
1640071355.7,286046999.9,N
1640071375.6,286047000.6,N
1640071395.4,286047000.3,N
1640071415.3,286047002.6,N
1640071435.1,286047003.7,Y
1640071436.0,286047003.7,P
1640071455.8,286047003.9,N
1640071475.7,286047002.2,N
1640071495.5,286047002.4,N
1640071515.3,286047002.8,N
1640071535.2,286047002.8,N
1640071555.0,286046999.7,N
1640071555.9,286046999.7,N
1640071575.7,286046999.9,N
1640071595.6,286047000.1,N
1640071615.4,286047002.3,N
1640071635.2,286047002.2,N
1640071655.1,286047002.1,N
1640071656.0,286047002.1,N
1640071675.8,286046999.7,N
1640071695.7,286047002.7,N
1640071715.5,286047002.3,N
1640071735.3,286046999.7,N
1640071755.2,286046999.8,N
1640071775.9,286047002.2,N
1640071795.7,286047002.1,N
1640071815.6,286047004.1,N
1640071835.4,286047002.5,N
1640071855.2,286047002.4,N
1640071875.1,286046999.8,N
1640071876.0,286046999.8,N
1640071895.8,286046999.9,N
1640071915.6,286047002.8,N
1640071935.5,286047001.6,N
1640071955.3,286047002.1,N
1640071975.2,286047001.9,N
1640071995.9,286047002.5,N
1640072015.7,286047002.0,N
1640072035.6,286047002.7,N
1640072055.4,286047002.4,N
1640072075.2,286047002.8,N
1640072095.1,286047002.8,N
1640072096.0,286047002.8,N
1640072115.8,286047002.8,N
1640072135.6,286047002.1,N
1640072155.5,286047002.5,N
1640072175.3,286047002.0,N
1640072195.1,286046999.8,N
1640072215.9,286047002.7,N
1640072235.7,286047002.8,N
1640072255.6,286047002.2,N
1640072305.4,286047001.3,E
1640072315.3,286047001.5,N
1640072335.2,286047000.1,P
1640072355.9,286047000.1,N
1640072375.7,286047002.6,Y
1640072395.6,286047002.4,P
1640072415.4,286047000.0,N
1640072435.2,286046999.9,N
1640072455.1,286047002.5,N
1640072456.0,286047002.5,N
1640072475.8,286046999.7,N
1640072495.7,286047002.8,N
1640072515.5,286047001.6,N
1640072535.3,286047001.8,N
1640072555.2,286047002.0,N
1640072575.9,286047002.8,N
1640072595.7,286047000.2,N
1640072615.6,286046999.8,N
1640072635.4,286047002.4,N
1640072655.2,286046999.8,N
1640072675.1,286047000.3,N
1640072676.0,286047000.3,N
1640072695.8,286046999.8,N
1640072715.6,286047000.1,N
1640072735.5,286047002.8,N
1640072755.3,286047002.7,N
1640072775.2,286047002.6,N
1640072795.9,286047002.2,N
1640072815.7,286047002.8,N
1640072835.6,286047000.1,N
1640072855.4,286047000.1,N
1640072875.2,286047002.7,N
1640072895.1,286047002.7,N
1640072896.0,286047002.7,N
1640072915.8,286046999.7,N
1640072935.6,286047001.6,N
1640072955.5,286047001.9,N
1640072975.3,286047001.9,N
1640072995.1,286047004.0,Y
1640073015.9,286047002.6,P
1640073035.7,286047002.8,P
1640073055.6,286047001.6,N
1640073075.4,286047000.1,N
1640073095.2,286047001.9,N
1640073115.1,286047002.4,N
1640073116.0,286047002.4,N
1640073135.8,286047000.5,N
1640073155.6,286047000.3,N
1640073175.5,286047000.3,N
1640073195.3,286046999.8,N
1640073215.1,286047000.1,N
1640073235.9,286047002.3,N
1640073255.7,286047002.3,N
1640073275.5,286047002.5,N
1640073295.4,286043033.6,Y
1640073315.2,286047000.1,P
1640073335.1,286047000.2,N
1640073336.0,286047000.2,N
1640073355.8,286047000.2,N
1640073375.6,286047000.4,N
1640073395.5,286047000.3,N
1640073415.3,286047000.4,N
1640073435.1,286046999.9,N
1640073455.9,286047000.2,N
1640073475.7,286047000.7,N
1640073495.5,286047001.0,N
1640073515.4,286047000.7,N
1640073535.2,286047000.4,N
1640073555.1,286047002.0,Y
1640073556.0,286047002.0,P
1640073575.8,286046999.8,N
1640073595.6,286047002.8,N
