#timestamp,LO_Frequency,Hit,StdDev 
1640106015.1,286046998.2,N
1640106016.0,286046998.2,N
1640106035.8,286046998.1,N
1640106055.7,286046998.5,N
1640106075.5,286047000.5,N
1640106095.3,286047001.2,N
1640106115.2,286047001.1,N
1640106135.0,286047000.7,N
1640106135.9,286047000.7,N
1640106155.8,286047000.1,N
1640106175.6,286046999.7,N
1640106195.4,286047001.6,N
1640106215.3,286047001.9,N
1640106235.1,286047002.0,N
1640106236.0,286047002.0,N
1640106255.8,286047002.8,N
1640106275.7,286047000.4,N
1640106295.5,286046999.7,N
1640106315.3,286046999.8,N
1640106335.2,286047002.0,N
1640106355.0,286047002.7,N
1640106355.9,286047002.7,N
1640106375.8,286047001.1,N
1640106395.6,286047002.4,N
1640106415.4,286047000.1,N
1640106435.3,286047001.7,N
1640106455.1,286047002.6,N
1640106456.0,286047002.6,N
1640106475.8,286046999.7,N
1640106495.7,286047000.0,N
1640106515.5,286047000.0,N
1640106535.3,286047000.9,N
1640106555.2,286046999.8,N
1640106575.0,286047002.4,N
1640106575.9,286047002.4,N
1640106595.7,286046999.8,N
1640106615.6,286046999.8,N
1640106635.4,286047000.1,N
1640106655.3,286047002.5,N
1640106675.1,286047001.5,N
1640106676.0,286047001.5,N
1640106695.8,286047002.5,N
1640106715.7,286047002.4,N
1640106735.5,286047000.1,N
1640106755.3,286047001.0,N
1640106775.2,286046999.7,N
1640106795.0,286047000.2,N
1640106795.9,286047000.2,N
1640106815.7,286047004.4,Y
1640106835.6,286047000.2,P
1640106855.4,286046999.9,N
1640106875.3,286047000.3,N
1640106895.1,286047002.4,Y
1640106896.0,286047002.4,P
1640106915.8,286047000.0,N
1640106935.7,286047000.0,N
1640106955.5,286047002.2,N
1640106975.3,286046999.8,N
1640106995.2,286047000.7,N
1640107015.0,286047000.9,N
1640107015.9,286047000.9,N
1640107035.7,286047001.0,N
1640107055.6,286047000.6,N
1640107075.4,286047001.1,N
1640107095.2,286047000.8,N
1640107115.1,286047001.1,N
1640107116.0,286047001.1,N
1640107135.8,286046998.3,N
1640107155.7,286046999.4,N
1640107175.5,286047001.2,N
1640107195.3,286047000.9,N
1640107215.2,286047001.1,N
1640107235.0,286047000.6,N
1640107235.9,286047000.6,N
1640107255.7,286047000.8,N
1640107275.6,286047000.7,N
1640107295.4,286047000.9,N
1640107315.2,286047000.4,N
1640107335.1,286047000.9,N
1640107336.0,286047000.9,N
1640107355.8,286046998.4,N
1640107375.7,286046998.7,N
1640107395.5,286046998.6,N
1640107415.3,286046998.2,N
1640107435.2,286047000.5,N
1640107455.9,286047000.8,N
1640107475.7,286047000.5,N
1640107495.6,286046999.7,N
1640107515.4,286047000.2,N
1640107535.2,286047000.7,N
1640107555.1,286047000.5,N
1640107556.0,286047000.5,N
1640107575.8,286046999.8,N
1640107595.7,286047002.8,Y
1640107615.5,286046999.7,P
1640107635.3,286047000.4,N
1640107655.2,286046999.8,N
1640107675.9,286047002.8,Y
1640107695.7,286047000.5,P
1640107715.6,286047000.5,N
1640107735.4,286046999.9,N
1640107755.2,286046999.9,N
1640107775.1,286046999.9,N
1640107776.0,286046999.9,N
1640107795.8,286047000.4,N
1640107815.7,286047001.0,Y
1640107835.5,286047000.5,P
1640107855.3,286047000.7,P
1640107875.2,286047001.1,P
1640107895.9,286047001.0,N
1640107915.7,286046998.5,Y
1640107935.6,286046998.1,P
1640107955.4,286046998.2,N
1640107975.2,286047001.0,N
1640107995.1,286047000.9,N
1640107996.0,286047000.9,N
1640108015.8,286047001.2,N
1640108035.7,286047000.8,N
1640108055.5,286047000.0,N
1640108075.3,286047000.2,N
1640108095.2,286047002.7,N
1640108115.9,286047000.6,N
1640108135.7,286047002.0,N
1640108155.6,286047002.6,N
1640108175.4,286047002.8,N
1640108195.2,286047000.1,N
1640108215.1,286047000.3,N
1640108216.0,286047000.3,N
1640108235.8,286047000.2,N
1640108255.6,286047002.3,N
1640108275.5,286047000.3,N
1640108295.3,286047000.1,N
1640108315.2,286047000.2,N
1640108335.9,286046999.9,N
1640108355.7,286047000.0,N
1640108375.6,286047000.4,N
1640108395.4,286046999.7,N
1640108415.2,286682708.3,Y
1640108435.1,286047002.6,P
1640108436.0,286047002.6,N
1640108455.8,286047002.7,N
1640108475.6,286047002.7,Y
1640108495.5,286046999.3,P
1640108515.3,286046999.1,N
1640108535.2,286046999.1,N
1640108555.9,286046999.3,N
1640108575.7,286046999.3,N
1640108595.6,286046998.7,N
1640108615.4,286046998.9,N
1640108635.2,286046999.6,N
1640108655.1,286046998.9,N
1640108656.0,286046998.9,N
1640108675.8,286046999.3,N
1640108695.6,286046998.9,N
1640108715.5,286046996.7,Y
1640108735.3,286046998.6,P
1640108755.1,286047000.8,N
1640108775.9,286046998.4,N
1640108795.7,286046999.3,N
1640108815.6,286046998.8,N
1640108835.4,286046999.3,N
1640108855.2,286046998.4,N
1640108875.1,286046998.4,N
1640108876.0,286046998.4,N
1640108895.8,286046999.3,N
1640108915.6,286046998.8,N
1640108935.5,286046998.5,N
1640108955.3,286046998.7,N
1640108975.1,286046999.3,N
1640108995.9,286046999.1,N
1640109015.7,286046998.9,N
1640109035.6,286046998.9,N
1640109055.4,286046998.9,N
1640109075.2,286046998.3,Y
1640109095.1,286046998.2,P
1640109096.0,286046998.2,P
1640109115.8,286046998.2,P
1640109135.6,286046998.6,Y
1640109155.5,286047002.4,P
1640109205.3,286047002.1,E
1640109215.3,286047000.1,N
1640109235.1,286046998.2,P
1640109236.0,286046998.2,N
1640109255.8,286047001.1,N
1640109275.7,286047000.0,N
1640109295.5,286046999.8,N
1640109315.3,286046999.8,N
1640109335.2,286046999.7,N
1640109355.0,286047002.3,N
1640109355.9,286047002.3,N
1640109375.7,286047000.1,N
1640109395.6,286046999.8,N
1640109415.4,286046999.8,N
1640109435.3,286047002.3,N
1640109455.1,286047001.9,N
1640109456.0,286047001.9,N
1640109475.8,286047000.0,N
1640109495.7,286047000.5,N
1640109515.5,286047000.4,N
1640109535.3,286046999.9,N
1640109555.2,286047000.0,N
1640109575.0,286047000.7,N
1640109575.9,286047000.7,N
1640109595.7,286046998.6,N
