#timestamp,LO_Frequency,Hit,StdDev 
1640088015.5,286047002.8,N
1640088035.4,286046999.8,N
1640088055.2,286047000.7,N
1640088075.0,286047000.7,N
1640088075.9,286047000.7,N
1640088095.8,286047000.9,N
1640088115.6,286047000.7,N
1640088135.5,286047001.0,N
1640088155.3,286047000.8,N
1640088175.1,286047000.8,N
1640088195.9,286047000.6,N
1640088215.7,286047001.1,N
1640088235.5,286047000.5,N
1640088255.4,286047002.5,N
1640088275.2,286047002.3,N
1640088295.0,286046999.7,N
1640088295.9,286046999.7,N
1640088315.8,286047000.4,N
1640088335.6,286047000.8,N
1640088355.4,286047000.5,N
1640088375.3,286047000.5,N
1640088395.1,286046999.8,N
1640088415.9,286047001.5,N
1640088435.7,286047004.2,Y
1640088455.5,286046999.7,P
1640088475.4,286046999.7,N
1640088495.2,286047002.7,P
1640088515.0,286046999.7,N
1640088515.9,286046999.7,N
1640088535.8,286047002.4,N
1640088555.6,286047001.9,N
1640088575.4,286047004.4,Y
1640088595.3,286047002.6,P
1640088615.1,286047002.0,N
1640088635.8,286046999.7,N
1640088655.7,286047000.2,N
1640088675.5,286047000.0,N
1640088695.4,286047000.1,N
1640088715.2,286047000.1,N
1640088765.1,286046999.9,E
1640088775.9,286047002.4,N
1640088795.7,286047001.7,P
1640088815.5,286047004.2,P
1640088835.4,286047004.4,Y
1640088855.2,286046999.0,P
1640088875.1,286046999.5,N
1640088876.0,286046999.5,N
1640088895.8,286046998.3,N
1640088915.6,286046998.7,N
1640088935.5,286046998.7,N
1640088955.3,286046998.2,N
1640088975.1,286046999.4,N
1640088995.9,286682706.3,Y
1640089015.7,286046998.3,P
1640089035.5,286046998.4,P
1640089055.4,286046998.4,P
1640089075.2,286047001.2,N
1640089095.0,286047000.9,N
1640089096.0,286047000.9,N
1640089115.8,286046998.3,N
1640089135.6,286046998.2,N
1640089155.5,286047002.7,N
1640089175.3,286047000.1,N
1640089195.1,286047000.0,N
1640089215.9,286047001.0,N
1640089235.7,286046998.1,N
1640089255.5,286046998.5,N
1640089275.4,286046998.6,N
1640089295.2,286046998.1,N
1640089315.0,286046998.1,N
1640089315.9,286046998.1,N
1640089335.8,286046999.0,N
1640089355.6,286047001.1,N
1640089375.4,286047001.1,N
1640089395.3,286046998.2,N
1640089415.1,286046998.6,N
1640089435.9,286046999.3,N
1640089455.7,286046998.3,N
1640089475.5,286047001.1,N
1640089495.4,286046998.7,N
1640089515.2,286046997.2,N
1640089535.0,286046997.2,N
1640089535.9,286046997.2,N
1640089555.8,286046996.7,N
1640089575.6,286046999.3,N
1640089595.4,286046999.6,N
1640089615.3,286046999.0,N
1640089635.1,286046999.0,N
1640089655.8,286046999.6,N
1640089675.7,286046996.5,N
1640089695.5,286046996.5,N
1640089715.3,286046996.8,N
1640089735.2,286046999.6,N
1640089755.0,286046996.8,N
1640089755.9,286046996.8,N
1640089775.8,286046999.6,N
1640089795.6,286046998.3,N
1640089815.4,286046999.6,N
1640089835.3,286046999.2,N
1640089855.1,286046999.4,N
1640089875.8,286046999.6,N
1640089895.7,286046999.5,N
1640089915.5,286046999.1,N
1640089935.3,286046996.6,N
1640089955.2,286046999.1,N
1640089975.0,286046998.6,N
1640089975.9,286046998.6,N
1640089995.8,286046998.1,N
1640090015.6,286047000.9,N
1640090035.4,286047000.8,N
1640090055.3,286047001.2,N
1640090075.1,286046998.3,N
1640090076.0,286046998.3,N
1640090095.8,286047001.1,N
1640090115.7,286046998.3,N
1640090135.5,286046999.0,N
1640090155.3,286046998.7,N
1640090175.2,286046998.8,N
1640090195.0,286046998.9,N
1640090195.9,286046998.9,N
1640090215.7,286046999.0,N
1640090235.6,286047001.2,N
1640090255.4,286046998.9,N
1640090275.3,286046999.2,N
1640090295.1,286046999.2,N
1640090296.0,286046999.2,N
1640090315.8,286046999.3,N
1640090335.7,286046998.8,N
1640090355.5,286046999.3,N
1640090375.3,286047000.9,N
1640090395.2,286047000.1,N
1640090415.9,286047000.4,N
1640090435.7,286047000.9,N
1640090455.6,286047001.1,N
1640090475.4,286047000.9,N
1640090495.2,286047001.2,N
1640090515.1,286046998.3,N
1640090516.0,286046998.3,N
1640090535.8,286046998.1,N
1640090555.7,286047000.6,N
1640090575.5,286047002.3,N
1640090595.3,286047002.3,N
1640090615.2,286047000.2,N
1640090635.9,286047000.2,N
1640090655.7,286046999.9,N
1640090675.6,286047000.3,N
1640090695.4,286047000.9,N
1640090715.2,286047000.5,N
1640090735.1,286047000.5,N
1640090736.0,286047000.5,N
1640090755.8,286046999.8,N
1640090775.6,286047001.9,N
1640090795.5,286047001.8,N
1640090815.3,286047002.0,N
1640090835.2,286047001.5,N
1640090855.9,286047001.7,N
1640090875.7,286047001.9,N
1640090895.6,286047002.7,N
1640090915.4,286047002.8,N
1640090935.2,286046999.9,N
1640090955.1,286047002.6,N
1640090956.0,286047002.6,N
1640090975.8,286047002.3,N
1640090995.6,286047000.6,N
1640091015.5,286047001.0,N
1640091035.3,286047000.8,N
1640091055.2,286047000.6,N
1640091075.9,286047000.2,N
1640091095.7,286046999.9,N
1640091115.6,286046999.7,N
1640091135.4,286047002.1,N
1640091155.2,286047001.9,N
1640091175.1,286047002.5,N
1640091176.0,286047002.5,N
1640091195.8,286047001.3,N
1640091215.6,286047011.9,Y
1640091235.5,286046999.9,P
1640091255.3,286047000.5,N
1640091275.2,286047001.0,N
1640091295.9,286047001.2,N
1640091315.7,286046998.2,Y
1640091335.6,286046998.8,P
1640091355.4,286046999.3,N
1640091375.2,286046999.4,N
1640091395.1,286046999.2,N
1640091396.0,286046999.2,N
1640091415.8,286046996.9,Y
1640091435.6,286046996.6,P
1640091455.5,286046999.3,N
1640091475.3,286046997.0,N
1640091495.2,286046996.5,N
1640091515.9,286046999.6,N
1640091535.7,286046999.6,N
1640091555.6,286046999.2,N
1640091575.4,286046999.0,N
1640091595.2,286046999.2,N
