#timestamp,LO_Frequency,Hit,StdDev 
1640084415.4,286046996.7,N
1640084435.2,286046999.1,N
1640084455.0,286046999.3,N
1640084455.9,286046999.3,N
1640084475.8,286046999.1,N
1640084495.6,286046996.9,N
1640084515.4,286046999.3,N
1640084535.3,286046998.4,N
1640084555.1,286046999.1,N
1640084575.8,286046998.1,N
1640084595.7,286047000.7,N
1640084615.5,286047000.9,N
1640084635.4,286047001.0,N
1640084655.2,286046998.8,N
1640084675.0,286046999.1,N
1640084675.9,286046999.1,N
1640084695.8,286046999.1,N
1640084715.6,286046999.0,N
1640084735.4,286047000.6,N
1640084755.3,286047001.0,N
1640084775.1,286046998.6,N
1640084795.8,286046998.5,N
1640084815.7,286046999.4,N
1640084835.5,286046998.8,N
1640084855.3,286046999.0,N
1640084875.2,286046998.4,N
1640084895.0,286047000.7,N
1640084895.9,286047000.7,N
1640084915.8,286046999.9,N
1640084935.6,286047000.7,N
1640084955.4,286047000.7,N
1640084975.3,286047001.2,N
1640084995.1,286046999.7,N
1640084996.0,286046999.7,N
1640085015.8,286047002.8,N
1640085035.7,286047002.8,N
1640085055.5,286046999.8,N
1640085075.3,286047000.6,N
1640085095.2,286047002.8,N
1640085115.0,286047002.7,N
1640085115.9,286047002.7,N
1640085135.8,286047002.3,N
1640085155.6,286047002.7,N
1640085175.4,286047002.0,N
1640085195.3,286046999.7,N
1640085215.1,286046999.8,N
1640085216.0,286046999.8,N
1640085235.8,286047002.7,N
1640085255.7,286047002.6,N
1640085275.5,286046999.7,N
1640085295.3,286047000.9,N
1640085315.2,286047000.0,N
1640085335.0,286047000.4,N
1640085335.9,286047000.4,N
1640085355.7,286047000.7,N
1640085375.6,286047000.7,N
1640085395.4,286047000.8,N
1640085415.3,286046999.9,N
1640085435.1,286047000.6,N
1640085436.0,286047000.6,N
1640085455.8,286047000.1,N
1640085475.7,286047002.8,N
1640085495.5,286047000.3,N
1640085515.3,286047000.4,N
1640085535.2,286047000.6,N
1640085555.0,286047000.1,N
1640085555.9,286047000.1,N
1640085575.7,286047001.2,N
1640085595.6,286046998.2,N
1640085615.4,286046998.4,N
1640085635.2,286047000.9,N
1640085655.1,286046999.8,N
1640085656.0,286046999.8,N
1640085675.8,286046999.9,N
1640085695.7,286047000.8,N
1640085715.5,286047001.1,N
1640085735.3,286047000.5,N
1640085755.2,286046999.9,N
1640085775.9,286046999.9,N
1640085795.7,286046999.8,N
1640085815.6,286047000.2,N
1640085835.4,286047000.5,N
1640085855.2,286047000.5,N
1640085875.1,286047000.2,N
1640085876.0,286047000.2,N
1640085895.8,286047000.0,N
1640085915.7,286047000.2,N
1640085935.5,286047000.4,N
1640085955.3,286047000.4,N
1640085975.2,286046999.9,N
1640085995.9,286046999.9,N
1640086015.7,286047002.7,Y
1640086035.6,286047000.9,P
1640086055.4,286047001.2,P
1640086075.2,286046998.5,P
1640086095.1,286046999.9,N
1640086096.0,286046999.9,N
1640086115.8,286047000.0,N
1640086135.6,286047001.0,N
1640086155.5,286047000.8,N
1640086175.3,286047001.1,N
1640086195.2,286047000.6,N
1640086215.9,286047000.7,N
1640086235.7,286046998.6,N
1640086255.6,286046998.9,N
1640086275.4,286046999.4,N
1640086295.2,286047001.1,N
1640086315.1,286046999.9,N
1640086316.0,286046999.9,N
1640086335.8,286047000.3,N
1640086355.6,286047000.5,N
1640086375.5,286047002.4,N
1640086395.3,286047001.6,N
1640086415.1,286047002.3,N
1640086435.9,286046999.8,N
1640086455.7,286047002.1,N
1640086475.6,286047002.5,N
1640086495.4,286046999.7,N
1640086515.2,286047000.0,N
1640086535.1,286047000.6,N
1640086536.0,286047000.6,N
1640086555.8,286047000.0,N
1640086575.6,286046998.2,N
1640086595.5,286047001.0,N
1640086615.3,286047000.3,N
1640086635.1,286047002.5,N
1640086655.9,286046999.8,N
1640086675.7,286047001.0,N
1640086695.6,286047001.1,N
1640086715.4,286047001.0,N
1640086735.2,286047000.3,N
1640086755.1,286047000.3,N
1640086756.0,286047000.3,N
1640086775.8,286047000.7,N
1640086795.6,286047000.8,N
1640086815.5,286046998.1,N
1640086835.3,286047000.9,N
1640086855.1,286047000.6,N
1640086875.9,286046999.9,N
1640086895.7,286047000.6,N
1640086915.5,286047000.2,N
1640086935.4,286047000.5,N
1640086955.2,286047000.9,N
1640086975.1,286047002.7,N
1640086976.0,286047002.7,N
1640086995.8,286047000.1,N
1640087015.6,286047000.9,N
1640087035.5,286047002.8,N
1640087055.3,286047002.4,N
1640087075.1,286047002.6,N
1640087095.9,286047002.8,N
1640087115.7,286047002.1,N
1640087135.5,286047002.5,N
1640087155.4,286047002.7,N
1640087175.2,286047001.5,N
1640087195.1,286047002.0,N
1640087196.0,286047002.0,N
1640087215.8,286047000.2,N
1640087235.6,286047000.2,N
1640087255.5,286047002.5,N
1640087275.3,286047002.6,N
1640087295.1,286047004.4,Y
1640087315.9,286047002.2,P
1640087335.7,286047002.0,P
1640087355.5,286047001.5,P
1640087375.4,286047001.4,Y
1640087395.2,286046999.9,P
1640087415.1,286047000.9,N
1640087416.0,286047000.9,N
1640087435.8,286046999.9,N
1640087455.6,286047002.7,Y
1640087475.5,286047000.9,P
1640087495.3,286046998.2,P
1640087515.1,286046999.3,N
1640087535.9,286046999.0,N
1640087555.7,286046996.8,Y
1640087575.6,286046997.0,P
1640087595.4,286046997.1,N
1640087615.2,286046997.0,N
1640087635.1,286046997.0,N
1640087636.0,286046997.0,N
1640087655.8,286046997.7,N
1640087675.6,286046997.5,N
1640087695.5,286046996.6,Y
1640087715.3,286046999.8,P
1640087735.1,286046999.7,N
1640087755.9,286047000.1,N
1640087775.7,286047000.0,N
1640087795.5,286047002.3,N
1640087815.4,286047002.6,N
1640087835.2,286047002.5,N
1640087855.1,286047002.2,N
1640087856.0,286047002.2,N
1640087875.8,286047000.3,N
1640087895.6,286047000.1,N
1640087915.5,286046999.7,N
1640087935.3,286047002.7,N
1640087955.1,286047002.7,N
1640087975.9,286047002.2,N
1640087995.7,286047002.7,N
