#timestamp,LO_Frequency 
1493542815.4,286047000.6
1493542835.4,286047000.3
1493542855.3,286047002.8
1493542875.2,286046998.7
1493542895.2,286046999.6
1493542915.1,286046997.7
1493542935.1,286047000.0
1493542936.0,286047000.0
1493542955.0,286047000.2
1493542955.9,286047000.2
1493542975.9,286047000.1
1493542995.8,286047000.4
1493543015.7,286047000.4
1493543035.7,286046999.7
1493543055.6,286047001.9
1493543075.6,286047000.5
1493543095.5,286047001.1
1493543115.4,286046998.4
1493543135.4,286047000.6
1493543155.3,286047000.3
1493543175.3,286047002.8
1493543195.2,286046996.5
1493543215.1,286047002.6
1493543235.1,286046998.6
1493543236.0,286046998.6
1493543255.0,286047004.4
1493543255.9,286047004.4
1493543275.9,286046994.0
1493543295.8,286046998.1
1493543315.8,286047000.1
1493543335.7,286046999.4
1493543355.7,286046996.9
1493543375.6,286047002.5
1493543395.5,286046998.6
1493543415.5,286046999.8
1493543435.4,286047002.3
1493543455.4,286046996.7
1493543475.3,286047002.8
1493543495.2,286046999.5
1493543515.2,286046999.2
1493543535.1,286046997.0
1493543555.1,286047000.2
1493543556.0,286047000.2
1493543575.0,286047000.3
1493543575.9,286047000.3
1493543595.9,286046999.9
1493543615.8,286047000.0
1493543635.8,286046999.7
1493543655.7,286047002.0
1493543675.6,286047001.3
1493543695.6,286046999.9
1493543715.5,286047001.1
1493543735.5,286047002.6
1493543755.4,286046998.7
1493543775.4,286046998.6
1493543795.3,286047001.2
1493543815.2,286046999.3
1493543835.2,286046997.1
1493543855.1,286047000.6
1493543875.1,286046998.3
1493543876.0,286046998.3
1493543895.0,286047001.4
1493543895.9,286047001.4
1493543915.9,286047001.0
1493543935.8,286047001.1
1493543955.8,286046998.1
1493543975.7,286047002.3
1493543995.6,286046999.0
1493544015.6,286047001.2
1493544035.5,286046997.0
1493544055.5,286047002.5
1493544075.4,286046998.6
1493544095.3,286047000.6
1493544115.3,286046998.3
1493544135.2,286047001.6
1493544155.2,286047001.2
1493544175.1,286046999.5
1493544195.0,286046998.4
1493544196.0,286046998.4
1493544215.9,286047002.7
1493544235.8,286046999.2
1493544255.8,286046998.8
1493544275.7,286046999.7
1493544295.7,286047001.6
1493544315.6,286047001.6
1493544335.6,286047000.7
1493544355.5,286047000.6
1493544375.4,286047001.1
1493544395.4,286046998.8
1493544415.3,286047002.3
1493544435.3,286046996.6
1493544455.2,286047002.5
1493544475.1,286047001.1
1493544495.1,286046998.9
1493544496.0,286046998.9
1493544515.0,286047000.3
1493544515.9,286047000.3
1493544535.9,286047000.7
1493544555.8,286046998.6
1493544575.8,286047000.2
1493544595.7,286047000.4
1493544615.7,286046998.3
1493544635.6,286047002.5
1493544655.5,286046999.9
1493544675.5,286047001.0
1493544695.4,286046999.6
1493544715.4,286046999.2
1493544735.3,286046998.4
1493544755.2,286047000.2
1493544775.2,286046998.7
1493544795.1,286046998.1
1493544815.1,286047000.2
1493544816.0,286047000.2
1493544835.0,286047002.6
1493544835.9,286047002.6
1493544855.9,286046995.7
1493544875.8,286047000.4
1493544895.8,286047000.7
1493544915.7,286046998.4
1493544935.6,286047002.7
1493544955.6,286046999.7
1493544975.5,286047000.5
1493544995.5,286047000.3
1493545015.4,286047002.2
1493545035.4,286047001.1
1493545055.3,286046998.8
1493545075.2,286046998.7
1493545095.2,286046998.9
1493545115.1,286047002.7
1493545135.1,286046998.4
1493545136.0,286046998.4
1493545155.0,286047000.6
1493545155.9,286047000.6
1493545175.9,286046999.3
1493545195.8,286047001.1
1493545215.7,286046997.8
1493545235.7,286047000.4
1493545255.6,286046998.7
1493545275.6,286047000.9
1493545295.5,286046998.6
1493545315.5,286046998.3
1493545335.4,286047002.3
1493545355.3,286046999.5
1493545375.3,286046999.2
1493545395.2,286046998.9
1493545415.2,286046998.7
1493545435.1,286047001.1
1493545455.0,286046999.3
1493545455.9,286046999.3
1493545475.9,286047000.8
1493545495.8,286046999.3
1493545515.8,286046996.6
1493545535.7,286046999.7
1493545555.6,286046999.8
1493545575.6,286047002.7
1493545595.5,286046998.6
1493545615.5,286047000.3
1493545635.4,286047000.0
1493545655.4,286047000.0
1493545675.3,286047002.7
1493545695.2,286047000.8
1493545715.2,286046999.0
1493545735.1,286046999.7
1493545755.1,286047000.4
1493545756.0,286047000.4
1493545775.9,286046998.3
1493545795.8,286047002.8
1493545815.8,286047000.8
1493545835.7,286046999.6
1493545855.7,286047000.3
1493545875.6,286047002.0
1493545895.5,286047000.9
1493545915.5,286046997.3
1493545935.4,286046998.4
1493545955.4,286047001.1
1493545975.3,286046999.4
1493545995.2,286046998.2
1493546015.2,286046998.3
1493546035.1,286047000.9
1493546055.1,286046998.3
1493546056.0,286046998.3
1493546075.0,286047001.9
1493546075.9,286047001.9
1493546095.9,286046998.4
1493546115.8,286046998.1
1493546135.8,286047002.8
1493546155.7,286046999.6
1493546175.6,286047000.9
1493546195.6,286046998.1
1493546215.5,286047000.9
1493546235.5,286046998.7
1493546255.4,286046999.6
1493546275.3,286046998.5
1493546295.3,286047004.0
1493546315.2,286046998.9
1493546335.2,286046998.7
1493546355.1,286047002.8
1493546375.0,286046998.8
1493546376.0,286046998.8
1493546395.9,286047001.5
